"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"06/24/09","20:15:21",29.50,3.257,1.69,30.5,2.30,1.069,7.27,16.2
"06/24/09","20:30:21",29.38,2.607,1.34,30.4,2.30,1.049,7.26,16.4
"06/24/09","20:45:19",29.26,1.875,0.94,30.2,2.30,1.033,7.27,18.1
"06/24/09","21:00:21",29.07,1.114,0.55,29.9,2.29,1.020,7.27,17.6
"06/24/09","21:15:20",28.89,0.719,0.35,29.8,2.29,1.008,7.28,18.6
"06/24/09","21:30:20",28.78,0.602,0.29,29.8,2.30,1.001,7.28,15.6
"06/24/09","21:45:20",28.69,0.509,0.24,29.8,2.30,0.992,7.28,14.8
"06/24/09","22:00:22",28.62,0.481,0.23,29.7,2.30,0.978,7.28,15.8
"06/24/09","22:15:20",28.59,0.463,0.22,29.7,2.30,0.972,7.28,14.5
"06/24/09","22:30:20",28.54,0.447,0.21,29.7,2.30,0.967,7.28,13.2
"06/24/09","22:45:22",28.50,0.439,0.21,29.6,2.29,0.966,7.28,13.9
"06/24/09","23:00:21",28.48,0.442,0.21,29.5,2.28,0.979,7.28,12.9
"06/24/09","23:15:20",28.47,0.446,0.21,29.2,2.27,1.019,7.28,11.8
"06/24/09","23:30:20",28.47,0.456,0.22,28.1,2.18,1.087,7.27,11.4
"06/24/09","23:45:21",28.40,0.492,0.23,29.2,2.26,1.165,7.27,11.2
"06/25/09","00:00:20",28.25,0.508,0.24,29.9,2.33,1.247,7.30,11.7
"06/25/09","00:15:20",28.14,0.520,0.25,30.4,2.37,1.322,7.31,11.2
"06/25/09","00:30:20",28.03,0.588,0.28,30.6,2.39,1.385,7.34,11.1
"06/25/09","00:45:21",27.86,0.820,0.40,30.1,2.36,1.467,7.37,12.8
"06/25/09","01:00:21",27.90,2.079,1.05,29.9,2.33,1.537,7.45,15.8
"06/25/09","01:15:21",28.54,9.253,5.15,30.0,2.26,1.599,7.40,17.5
"06/25/09","01:30:21",28.78,11.440,6.47,30.5,2.28,1.671,7.42,19.2
"06/25/09","01:45:21",29.13,16.756,9.78,30.8,2.24,1.725,7.46,17.8
"06/25/09","02:00:20",29.19,19.029,11.23,31.4,2.26,1.770,7.51,20.3
"06/25/09","02:15:21",29.41,24.103,14.54,31.9,2.25,1.819,7.56,26.3
"06/25/09","02:30:20",29.67,30.451,18.79,33.4,2.29,1.847,7.76,20.9
"06/25/09","02:45:20",29.77,32.688,20.31,34.1,2.31,1.872,7.84,16.7
"06/25/09","03:00:20",29.66,32.619,20.27,34.6,2.35,1.904,7.86,15.6
"06/25/09","03:15:20",29.69,33.139,20.63,34.9,2.36,1.905,7.88,16.8
"06/25/09","03:30:20",29.84,34.659,21.67,34.7,2.34,1.917,7.91,22.6
"06/25/09","03:45:21",29.95,35.991,22.59,35.1,2.34,1.914,7.94,20.9
"06/25/09","04:00:21",29.97,36.186,22.73,35.4,2.36,1.911,7.95,24.1
"06/25/09","04:15:21",29.96,36.165,22.71,33.4,2.23,1.890,7.92,20.6
"06/25/09","04:30:21",29.95,36.144,22.70,32.6,2.18,1.876,7.91,26.9
"06/25/09","04:45:21",29.94,36.173,22.72,31.0,2.07,1.839,7.88,21.0
"06/25/09","05:00:21",29.92,36.115,22.68,32.1,2.14,1.827,7.91,19.0
"06/25/09","05:15:21",29.93,36.032,22.62,33.1,2.21,1.781,7.93,20.2
"06/25/09","05:30:21",29.90,36.059,22.64,32.1,2.15,1.746,7.91,20.5
"06/25/09","05:45:20",29.83,35.705,22.40,31.6,2.12,1.722,7.89,21.3
"06/25/09","06:00:20",29.77,34.915,21.85,28.8,1.94,1.687,7.85,20.8
"06/25/09","06:15:21",29.73,34.544,21.59,29.6,2.00,1.651,7.85,20.7
"06/25/09","06:30:21",29.67,33.763,21.06,28.9,1.96,1.633,7.83,18.1
"06/25/09","06:45:20",28.04,6.992,3.82,30.1,2.30,1.600,7.52,17.5
"06/25/09","07:00:20",28.18,6.652,3.62,30.0,2.30,1.565,7.44,17.6
"06/25/09","07:15:21",28.23,5.391,2.89,29.4,2.26,1.527,7.37,15.8
"06/25/09","07:30:21",28.25,4.225,2.23,29.3,2.25,1.492,7.32,14.9
"06/25/09","07:45:21",28.35,4.197,2.21,29.1,2.24,1.465,7.29,16.0
"06/25/09","08:00:21",28.31,2.847,1.47,28.9,2.23,1.432,7.30,23.6
"06/25/09","08:15:19",28.28,1.732,0.87,29.2,2.27,1.412,7.27,17.0
"06/25/09","08:30:20",28.24,1.537,0.77,29.4,2.28,1.394,7.28,18.0
"06/25/09","08:45:20",28.23,1.170,0.58,29.5,2.29,1.408,7.29,20.5
"06/25/09","09:00:20",28.83,17.882,10.50,24.5,1.79,1.423,7.33,16.3
"06/25/09","09:15:20",28.80,17.329,10.15,20.2,1.47,1.425,7.32,14.8
"06/25/09","09:30:20",28.74,14.841,8.58,25.6,1.89,1.421,7.37,14.8
"06/25/09","09:45:20",28.82,16.797,9.81,22.7,1.66,1.460,7.37,15.3
"06/25/09","10:00:21",28.88,13.153,7.53,31.4,2.32,1.488,7.44,16.1
"06/25/09","10:15:21",29.20,13.016,7.44,32.5,2.39,1.542,7.46,14.9
"06/25/09","10:30:21",29.39,12.423,7.07,32.4,2.38,1.590,7.44,14.4
"06/25/09","10:45:21",29.57,12.769,7.28,33.3,2.43,1.652,7.45,15.3
"06/25/09","11:00:21",29.44,12.771,7.28,33.3,2.44,1.714,7.46,16.0
"06/25/09","11:15:21",29.46,17.531,10.27,29.9,2.16,1.762,7.46,19.2
"06/25/09","11:30:20",29.76,22.102,13.22,30.3,2.14,1.816,7.57,18.6
"06/25/09","11:45:20",29.95,24.367,14.70,32.2,2.25,1.875,7.67,17.5
"06/25/09","12:00:21",30.14,22.382,13.39,35.8,2.51,1.932,7.68,16.7
"06/25/09","12:15:20",30.34,21.880,13.06,39.2,2.75,1.981,7.72,16.6
"06/25/09","12:30:20",30.14,23.412,14.07,40.6,2.83,2.036,7.77,16.6
"06/25/09","12:45:20",30.38,22.439,13.43,47.3,3.30,2.098,7.85,17.1
"06/25/09","13:00:21",30.78,22.255,13.30,57.3,3.97,2.143,8.00,15.3
"06/25/09","13:15:21",30.89,22.858,13.69,57.3,3.96,2.182,8.01,14.7
"06/25/09","13:30:20",31.03,23.627,14.19,56.8,3.91,2.225,8.01,15.3
"06/25/09","13:45:20",31.18,24.210,14.58,56.4,3.86,2.259,8.01,15.0
"06/25/09","14:00:20",31.08,28.433,17.39,49.1,3.31,2.293,7.97,20.1
"06/25/09","14:15:20",31.81,30.557,18.81,57.1,3.78,2.288,8.07,20.0
"06/25/09","14:30:20",31.83,31.468,19.43,56.8,3.75,2.313,8.08,19.5
"06/25/09","14:45:20",31.86,31.957,19.76,56.0,3.69,2.302,8.08,18.3
"06/25/09","15:00:20",32.03,32.138,19.88,60.9,3.99,2.311,8.12,16.6
"06/25/09","15:15:20",31.94,32.271,19.97,55.7,3.65,2.285,8.07,16.5
"06/25/09","15:30:20",31.80,32.478,20.12,53.3,3.50,2.236,8.05,15.4
"06/25/09","15:45:20",31.82,32.568,20.18,52.5,3.44,2.246,8.04,15.0
"06/25/09","16:00:21",31.74,32.288,19.99,49.4,3.26,2.168,8.01,13.5
"06/25/09","16:15:20",31.81,32.766,20.32,48.9,3.21,2.115,8.00,13.4
"06/25/09","16:30:20",31.82,32.651,20.24,51.0,3.35,2.080,8.04,13.7
"06/25/09","16:45:20",31.55,28.653,17.53,54.2,3.63,2.024,8.03,13.6
"06/25/09","17:00:21",31.47,25.052,15.13,54.2,3.68,1.971,7.99,16.6
"06/25/09","17:15:20",31.42,22.572,13.49,53.1,3.64,1.903,7.92,52.9
"06/25/09","17:30:20",31.40,21.514,12.80,50.2,3.46,1.830,7.84,18.6
"06/25/09","17:45:20",31.49,20.502,12.15,51.0,3.52,1.786,7.81,17.1
"06/25/09","18:00:20",31.28,19.321,11.39,46.0,3.20,1.709,7.69,16.3
"06/25/09","18:15:21",31.26,17.955,10.52,44.9,3.14,1.636,7.62,14.9
"06/25/09","18:30:21",31.29,16.203,9.40,44.0,3.09,1.576,7.56,15.8
"06/25/09","18:45:20",31.09,14.142,8.12,39.5,2.80,1.515,7.46,17.0
"06/25/09","19:00:20",30.96,12.417,7.05,36.3,2.60,1.455,7.39,16.1
"06/25/09","19:15:20",30.83,10.797,6.06,34.2,2.47,1.392,7.34,17.2
"06/25/09","19:30:21",30.67,8.904,4.93,32.5,2.36,1.329,7.31,18.3
"06/25/09","19:45:21",30.48,7.073,3.85,31.6,2.32,1.278,7.29,18.4
"06/25/09","20:00:21",30.26,5.206,2.78,31.2,2.32,1.227,7.28,18.2
"06/25/09","20:15:20",30.00,3.712,1.94,30.8,2.31,1.188,7.28,17.0
"06/25/09","20:30:21",29.74,2.614,1.34,30.7,2.31,1.155,7.29,17.6
"06/25/09","20:45:21",29.53,1.994,1.01,30.3,2.30,1.125,7.28,17.0
"06/25/09","21:00:21",29.38,1.339,0.66,30.2,2.30,1.102,7.29,20.3
"06/25/09","21:15:21",29.19,0.880,0.43,30.1,2.30,1.079,7.29,20.2
"06/25/09","21:30:21",28.99,0.601,0.29,30.1,2.31,1.057,7.29,18.9
"06/25/09","21:45:21",28.84,0.500,0.24,29.9,2.30,1.041,7.29,18.4
"06/25/09","22:00:21",28.74,0.466,0.22,29.6,2.29,1.027,7.29,18.4
"06/25/09","22:15:21",28.68,0.449,0.21,29.4,2.27,1.016,7.29,16.9
"06/25/09","22:30:21",28.63,0.437,0.21,29.6,2.29,1.008,7.29,17.0
"06/25/09","22:45:21",28.59,0.431,0.20,29.6,2.29,1.016,7.30,18.2
"06/25/09","23:00:20",28.58,0.435,0.21,29.4,2.28,1.035,7.30,16.6
"06/25/09","23:15:21",28.56,0.440,0.21,29.2,2.26,1.057,7.29,15.5
"06/25/09","23:30:21",28.55,0.446,0.21,28.4,2.20,1.123,7.29,15.2
"06/25/09","23:45:21",28.53,0.461,0.22,27.9,2.16,1.178,7.28,15.1
"06/26/09","00:00:21",28.52,0.509,0.24,28.2,2.18,1.241,7.28,15.1
"06/26/09","00:15:21",28.45,0.545,0.26,29.9,2.32,1.319,7.31,14.6
"06/26/09","00:30:21",28.41,0.506,0.24,30.0,2.33,1.387,7.31,13.9
"06/26/09","00:45:21",28.38,0.547,0.26,29.9,2.32,1.444,7.32,13.9
"06/26/09","01:00:21",28.38,0.694,0.34,29.6,2.30,1.524,7.33,15.1
"06/26/09","01:15:21",28.42,0.931,0.45,28.5,2.21,1.595,7.36,16.5
"06/26/09","01:30:21",28.96,4.920,2.62,27.3,2.07,1.653,7.33,21.8
"06/26/09","01:45:21",29.68,14.774,8.53,30.7,2.22,1.717,7.42,21.5
"06/26/09","02:00:21",29.74,18.784,11.07,31.7,2.26,1.767,7.52,22.4
"06/26/09","02:15:21",29.87,20.000,11.85,32.0,2.27,1.826,7.56,23.4
"06/26/09","02:30:20",29.99,22.029,13.16,33.4,2.35,1.867,7.61,22.8
"06/26/09","02:45:20",30.04,22.712,13.61,34.4,2.41,1.924,7.64,19.8
"06/26/09","03:00:21",30.08,23.401,14.06,34.4,2.41,1.969,7.64,18.4
"06/26/09","03:15:21",30.27,27.345,16.68,33.1,2.28,2.005,7.70,19.5
"06/26/09","03:30:21",30.33,29.040,17.82,33.7,2.30,2.027,7.76,19.2
"06/26/09","03:45:21",30.28,29.565,18.17,34.8,2.37,2.056,7.79,18.4
"06/26/09","04:00:20",30.24,29.937,18.43,35.0,2.38,2.046,7.81,17.8
"06/26/09","04:15:20",30.14,31.960,19.81,34.8,2.36,2.059,7.85,23.3
"06/26/09","04:30:21",30.12,32.593,20.24,35.9,2.42,2.068,7.88,21.9
"06/26/09","04:45:21",30.10,32.859,20.42,35.7,2.41,2.045,7.89,18.2
"06/26/09","05:00:21",30.10,32.964,20.50,38.2,2.57,2.046,7.93,18.0
"06/26/09","05:15:21",30.08,32.885,20.44,35.8,2.41,2.029,7.90,16.2
"06/26/09","05:30:21",30.08,32.866,20.43,33.7,2.28,1.996,7.86,15.1
"06/26/09","05:45:21",30.07,32.822,20.40,33.4,2.25,1.944,7.85,15.6
"06/26/09","06:00:21",30.05,32.918,20.46,33.2,2.24,1.922,7.86,17.3
"06/26/09","06:15:20",29.96,30.981,19.14,33.5,2.28,1.884,7.82,16.7
"06/26/09","06:30:21",29.96,31.408,19.43,34.1,2.32,1.845,7.86,17.9
"06/26/09","06:45:21",29.24,17.811,10.45,32.4,2.34,1.829,7.67,16.7
"06/26/09","07:00:21",28.88,13.474,7.72,32.6,2.41,1.779,7.53,15.4
"06/26/09","07:15:21",28.93,12.997,7.43,31.6,2.33,1.735,7.47,15.8
"06/26/09","07:30:21",28.71,9.068,5.04,31.0,2.33,1.691,7.42,15.5
"06/26/09","07:45:21",28.62,7.472,4.10,30.8,2.33,1.646,7.40,15.6
"06/26/09","08:00:21",28.54,5.496,2.95,30.6,2.33,1.600,7.37,14.9
"06/26/09","08:15:21",28.57,4.982,2.66,30.1,2.30,1.553,7.35,15.0
"06/26/09","08:30:21",28.53,3.465,1.81,30.1,2.31,1.523,7.34,16.2
"06/26/09","08:45:21",28.42,1.597,0.80,30.8,2.38,1.481,7.36,15.3
"06/26/09","09:00:21",28.40,0.735,0.36,30.7,2.38,1.454,7.35,16.3
"06/26/09","09:15:21",28.45,0.674,0.33,30.5,2.36,1.444,7.34,16.7
"06/26/09","09:30:21",28.46,0.644,0.31,30.2,2.34,1.422,7.33,14.5
"06/26/09","09:45:21",28.46,0.584,0.28,29.9,2.32,1.433,7.32,15.3
"06/26/09","10:00:21",28.47,0.535,0.26,29.7,2.30,1.423,7.32,16.7
"06/26/09","10:15:21",28.51,0.523,0.25,29.1,2.26,1.466,7.31,15.1
"06/26/09","10:30:21",28.57,1.809,0.91,29.1,2.24,1.475,7.26,15.5
"06/26/09","10:45:21",29.15,18.408,10.83,25.7,1.85,1.481,7.23,15.9
"06/26/09","11:00:20",29.29,21.513,12.84,22.5,1.60,1.544,7.39,15.9
"06/26/09","11:15:21",29.38,24.615,14.88,22.5,1.59,1.581,7.47,15.6
"06/26/09","11:30:20",29.43,24.844,15.03,22.0,1.55,1.627,7.48,15.0
"06/26/09","11:45:21",29.89,27.053,16.49,24.1,1.67,1.678,7.58,18.9
"06/26/09","12:00:21",29.92,26.913,16.40,24.0,1.66,1.722,7.60,19.9
"06/26/09","12:15:21",30.05,18.435,10.84,33.2,2.36,1.787,7.58,17.5
"06/26/09","12:30:21",30.43,26.734,16.27,29.9,2.05,1.846,7.67,45.2
"06/26/09","12:45:21",31.76,25.086,15.14,44.2,2.98,1.895,7.84,29.6
"06/26/09","13:00:21",30.82,28.501,17.44,33.2,2.25,1.946,7.76,28.8
"06/26/09","13:15:21",30.83,29.388,18.04,33.3,2.25,2.002,7.78,24.9
"06/26/09","13:30:20",30.83,30.273,18.64,33.2,2.24,2.052,7.80,23.3
"06/26/09","13:45:21",30.94,30.624,18.88,35.7,2.39,2.090,7.83,24.5
"06/26/09","14:00:21",31.05,30.843,19.02,39.4,2.64,2.147,7.89,23.1
"06/26/09","14:15:21",31.72,31.377,19.37,52.4,3.46,2.182,8.03,25.4
"06/26/09","14:30:20",31.57,33.325,20.71,50.1,3.29,2.194,8.04,20.1
"06/26/09","14:45:20",31.61,33.866,21.08,50.8,3.33,2.222,8.05,18.9
"06/26/09","15:00:21",31.67,34.498,21.51,53.2,3.48,2.213,8.08,17.2
"06/26/09","15:15:20",31.84,35.238,22.02,58.1,3.78,2.217,8.13,17.0
"06/26/09","15:30:20",31.86,36.432,22.85,58.1,3.76,2.241,8.13,15.0
"06/26/09","15:45:20",31.87,37.449,23.56,57.9,3.73,2.267,8.14,16.6
"06/26/09","16:00:20",31.93,38.576,24.34,58.3,3.74,2.255,8.15,14.5
"06/26/09","16:15:21",31.94,39.607,25.07,60.1,3.83,2.234,8.16,14.4
"06/26/09","16:30:21",31.92,39.665,25.11,58.3,3.72,2.214,8.15,13.8
"06/26/09","16:45:20",31.94,39.702,25.13,58.7,3.75,2.198,8.16,13.0
"06/26/09","17:00:20",31.85,38.890,24.56,49.8,3.19,2.177,8.07,13.5
"06/26/09","17:15:20",31.84,38.570,24.34,50.4,3.24,2.154,8.07,13.3
"06/26/09","17:30:20",31.85,39.051,24.68,52.9,3.39,2.092,8.10,12.5
"06/26/09","17:45:20",31.69,35.684,22.33,54.4,3.54,2.045,8.10,13.1
"06/26/09","18:00:20",31.49,33.277,20.68,48.2,3.18,2.006,8.01,14.5
"06/26/09","18:15:20",31.51,30.128,18.53,48.4,3.23,1.952,7.99,14.5
"06/26/09","18:30:21",31.56,25.695,15.55,46.6,3.15,1.895,7.89,15.9
"06/26/09","18:45:21",31.63,23.906,14.37,44.2,3.01,1.837,7.78,13.2
"06/26/09","19:00:21",31.59,21.021,12.48,42.3,2.91,1.783,7.68,14.2
"06/26/09","19:15:19",31.45,18.564,10.90,40.2,2.80,1.730,7.59,15.5
"06/26/09","19:30:20",31.37,15.464,8.94,38.8,2.73,1.662,7.51,14.2
"06/26/09","19:45:21",31.24,13.158,7.50,37.3,2.65,1.608,7.44,15.1
"06/26/09","20:00:20",31.05,10.910,6.13,34.9,2.50,1.553,7.37,15.6
"06/26/09","20:15:11",30.85,8.575,4.73,33.0,2.40,1.490,7.33,20.0
"06/26/09","20:30:20",30.61,6.747,3.66,31.5,2.31,1.442,7.29,17.0
"06/26/09","20:45:21",30.32,4.731,2.51,30.8,2.28,1.384,7.28,17.4
"06/26/09","21:00:21",29.95,2.706,1.39,30.7,2.30,1.342,7.30,19.6
"06/26/09","21:15:21",29.66,1.533,0.76,30.7,2.32,1.300,7.30,23.1
"06/26/09","21:30:20",29.39,1.717,0.86,30.8,2.34,1.262,7.29,19.1
"06/26/09","21:45:20",29.25,1.486,0.74,30.5,2.33,1.228,7.29,18.8
"06/26/09","22:00:21",29.10,1.188,0.59,30.3,2.32,1.209,7.30,18.0
"06/26/09","22:15:21",28.94,0.813,0.39,30.4,2.33,1.196,7.31,21.3
"06/26/09","22:30:21",28.79,0.561,0.27,30.4,2.34,1.177,7.32,21.3
"06/26/09","22:45:21",28.64,0.477,0.23,30.5,2.36,1.181,7.32,21.0
"06/26/09","23:00:17",28.56,0.456,0.22,30.5,2.36,1.182,7.32,59.7
"06/26/09","23:15:19",28.50,0.459,0.22,30.3,2.35,1.203,7.32,19.1
"06/26/09","23:30:21",28.45,0.467,0.22,30.3,2.35,1.244,7.32,18.8
"06/26/09","23:45:21",28.42,0.495,0.24,29.8,2.32,1.286,7.32,17.4
"06/27/09","00:00:21",28.37,0.491,0.23,30.4,2.37,1.311,7.33,18.7
"06/27/09","00:15:21",28.33,0.493,0.24,30.0,2.33,1.357,7.32,15.9
"06/27/09","00:30:21",28.26,1.091,0.54,31.8,2.47,1.424,7.33,20.8
"06/27/09","00:45:21",28.54,3.865,2.03,35.7,2.73,1.471,7.46,24.5
"06/27/09","01:00:21",28.54,3.899,2.05,35.8,2.74,1.527,7.50,22.0
"06/27/09","01:15:21",28.66,4.595,2.44,34.9,2.66,1.579,7.49,20.9
"06/27/09","01:30:20",28.66,4.623,2.45,35.3,2.70,1.637,7.49,27.1
"06/27/09","01:45:20",28.58,4.236,2.24,36.7,2.80,1.703,7.51,23.6
"06/27/09","02:00:20",28.76,4.502,2.38,36.4,2.77,1.782,7.52,27.3
"06/27/09","02:15:21",29.04,8.835,4.90,35.8,2.68,1.834,7.52,26.0
"06/27/09","02:30:21",29.19,11.364,6.42,36.1,2.67,1.868,7.53,22.1
"06/27/09","02:45:21",29.60,19.488,11.52,35.7,2.55,1.909,7.58,27.6
"06/27/09","03:00:21",29.61,19.409,11.47,36.4,2.60,1.962,7.60,43.0
"06/27/09","03:15:20",29.60,19.988,11.84,38.7,2.76,2.014,7.65,28.6
"06/27/09","03:30:21",29.47,20.886,12.43,38.6,2.75,2.043,7.66,27.8
"06/27/09","03:45:21",29.49,21.619,12.91,37.9,2.69,2.089,7.65,23.9
"06/27/09","04:00:21",29.57,23.282,13.99,38.4,2.70,2.120,7.68,28.2
"06/27/09","04:15:21",29.65,24.397,14.73,38.0,2.66,2.152,7.70,32.3
"06/27/09","04:30:21",29.60,26.296,15.99,37.9,2.64,2.164,7.73,46.5
"06/27/09","04:45:21",29.58,31.600,19.57,39.6,2.71,2.204,7.88,26.0
"06/27/09","05:00:21",29.59,31.964,19.82,39.3,2.68,2.237,7.89,31.6
"06/27/09","05:15:20",29.56,32.806,20.40,39.6,2.69,2.235,7.91,26.2
"06/27/09","05:30:21",29.59,33.198,20.67,39.1,2.66,2.198,7.91,89.7
"06/27/09","05:45:20",29.59,34.215,21.37,40.3,2.73,2.165,7.95,25.8
"06/27/09","06:00:21",29.60,34.474,21.55,38.8,2.62,2.160,7.94,22.3
"06/27/09","06:15:21",29.55,33.872,21.13,38.3,2.59,2.105,7.92,19.1
"06/27/09","06:30:20",29.54,33.275,20.72,36.4,2.48,2.064,7.88,17.4
"06/27/09","06:45:21",29.49,31.120,19.25,38.0,2.60,2.040,7.86,17.6
"06/27/09","07:00:21",29.47,29.006,17.81,35.9,2.48,2.029,7.80,18.8
"06/27/09","07:15:20",29.42,27.146,16.56,34.0,2.37,1.985,7.73,20.5
"06/27/09","07:30:21",29.04,21.283,12.69,37.7,2.70,1.967,7.70,19.8
"06/27/09","07:45:20",28.98,19.066,11.26,36.1,2.61,1.952,7.62,21.8
"06/27/09","08:00:20",28.90,17.471,10.24,35.4,2.58,1.888,7.57,24.5
"06/27/09","08:15:20",28.75,15.331,8.89,35.7,2.63,1.832,7.55,24.1
"06/27/09","08:30:21",28.62,12.459,7.10,35.4,2.64,1.791,7.52,25.9
"06/27/09","08:45:21",28.41,8.687,4.82,36.0,2.73,1.705,7.50,27.1
"06/27/09","09:00:21",28.37,7.662,4.21,35.5,2.70,1.669,7.48,23.1
"06/27/09","09:15:21",28.26,6.164,3.34,35.2,2.70,1.646,7.47,25.0
"06/27/09","09:30:21",28.17,4.688,2.49,35.0,2.69,1.603,7.45,23.9
"06/27/09","09:45:21",28.11,3.492,1.82,34.2,2.65,1.558,7.43,23.4
"06/27/09","10:00:21",28.06,2.635,1.35,34.3,2.66,1.565,7.42,27.4
"06/27/09","10:15:21",27.97,1.251,0.62,33.9,2.64,1.547,7.44,28.7
"06/27/09","10:30:20",27.97,0.691,0.33,32.8,2.57,1.467,7.40,24.7
"06/27/09","10:45:20",27.97,0.602,0.29,32.4,2.54,1.436,7.39,24.8
"06/27/09","11:00:12",28.05,0.563,0.27,32.7,2.55,1.436,7.39,28.3
"06/27/09","11:15:20",28.11,0.568,0.27,32.0,2.50,1.413,7.38,23.3
"06/27/09","11:30:21",28.13,0.525,0.25,31.4,2.45,1.419,7.37,24.2
"06/27/09","11:45:21",28.11,0.491,0.23,31.0,2.42,1.442,7.36,21.3
"06/27/09","12:00:20",28.11,0.477,0.23,30.7,2.40,1.478,7.35,19.7
"06/27/09","12:15:21",28.14,0.467,0.22,31.0,2.41,1.515,7.36,20.3
"06/27/09","12:30:21",28.16,0.464,0.22,31.1,2.42,1.573,7.35,18.1
"06/27/09","12:45:21",28.23,0.484,0.23,31.5,2.46,1.623,7.36,17.2
"06/27/09","13:00:21",28.31,0.558,0.27,31.5,2.45,1.649,7.36,17.6
"06/27/09","13:15:21",28.80,0.702,0.34,33.3,2.57,1.705,7.39,18.0
"06/27/09","13:30:21",29.47,1.404,0.70,36.9,2.80,1.755,7.48,20.8
"06/27/09","13:45:20",29.51,1.360,0.67,37.0,2.81,1.800,7.48,22.7
"06/27/09","14:00:20",29.94,6.837,3.72,37.4,2.77,1.845,7.49,32.7
"06/27/09","14:15:21",29.96,7.183,3.92,37.2,2.75,1.904,7.52,41.7
"06/27/09","14:30:21",30.12,10.986,6.19,39.3,2.86,1.926,7.58,38.0
"06/27/09","14:45:21",30.23,14.708,8.48,40.5,2.91,1.948,7.60,34.4
"06/27/09","15:00:21",30.37,18.270,10.73,43.1,3.05,1.985,7.68,33.4
"06/27/09","15:15:21",30.36,17.856,10.46,44.6,3.17,2.016,7.72,32.2
"06/27/09","15:30:20",30.40,18.568,10.92,46.1,3.26,2.041,7.76,34.8
"06/27/09","15:45:21",30.43,19.445,11.48,47.0,3.31,2.070,7.78,36.1
"06/27/09","16:00:21",30.50,20.260,12.01,49.3,3.46,2.111,7.84,34.3
"06/27/09","16:15:21",30.59,20.831,12.37,50.3,3.52,2.114,7.85,41.4
"06/27/09","16:30:21",30.63,20.961,12.46,50.3,3.52,2.141,7.86,41.8
"06/27/09","16:45:21",30.61,21.140,12.58,50.0,3.49,2.169,7.85,37.6
"06/27/09","17:00:20",30.60,21.726,12.96,48.7,3.39,2.156,7.83,37.7
"06/27/09","17:15:21",30.63,22.752,13.63,48.6,3.38,2.179,7.83,35.8
"06/27/09","17:30:21",30.68,23.145,13.88,47.4,3.28,2.165,7.81,31.4
"06/27/09","17:45:21",30.66,23.295,13.98,45.5,3.15,2.139,7.77,33.4
"06/27/09","18:00:21",30.61,22.863,13.70,47.8,3.32,2.116,7.82,29.0
"06/27/09","18:15:21",30.57,22.264,13.31,48.4,3.37,2.101,7.83,26.1
"06/27/09","18:30:21",30.55,21.658,12.91,47.8,3.34,2.053,7.83,26.1
"06/27/09","18:45:21",30.51,20.549,12.19,45.1,3.16,2.022,7.78,26.7
"06/27/09","19:00:20",30.49,18.678,10.99,41.0,2.89,1.983,7.67,31.1
"06/27/09","19:15:21",30.37,17.095,9.98,40.4,2.87,1.942,7.64,32.8
"06/27/09","19:30:20",30.14,13.488,7.72,41.2,2.98,1.890,7.62,38.0
"06/27/09","19:45:20",30.02,11.655,6.59,40.9,2.98,1.844,7.59,34.0
"06/27/09","20:00:21",29.88,9.281,5.16,38.8,2.86,1.800,7.53,39.1
"06/27/09","20:15:20",29.69,6.626,3.60,37.6,2.80,1.747,7.51,42.6
"06/27/09","20:30:21",29.56,5.408,2.89,37.2,2.79,1.701,7.48,41.4
"06/27/09","20:45:21",29.39,4.430,2.34,37.1,2.80,1.655,7.48,39.3
"06/27/09","21:00:21",29.18,2.999,1.55,36.7,2.79,1.602,7.46,37.9
"06/27/09","21:15:21",28.99,1.864,0.94,35.9,2.75,1.555,7.45,36.9
"06/27/09","21:30:21",28.79,1.133,0.56,35.4,2.73,1.508,7.44,38.3
"06/27/09","21:45:20",28.60,0.741,0.36,35.3,2.73,1.470,7.43,39.4
"06/27/09","22:00:21",28.50,0.607,0.29,34.9,2.70,1.425,7.42,40.0
"06/27/09","22:15:20",28.44,0.556,0.27,34.8,2.70,1.393,7.42,44.1
"06/27/09","22:30:21",28.29,0.462,0.22,34.3,2.67,1.361,7.40,45.6
"06/27/09","22:45:21",28.20,0.421,0.20,33.8,2.64,1.337,7.40,44.9
"06/27/09","23:00:21",28.10,0.407,0.19,33.3,2.60,1.323,7.39,46.3
"06/27/09","23:15:21",28.04,0.389,0.18,33.1,2.59,1.311,7.38,44.9
"06/27/09","23:30:21",27.94,0.375,0.18,32.9,2.57,1.302,7.38,47.1
"06/27/09","23:45:22",27.90,0.368,0.17,32.8,2.57,1.312,7.39,44.0
"06/28/09","00:00:21",27.86,0.371,0.18,32.7,2.57,1.327,7.39,44.3
"06/28/09","00:15:22",27.82,0.379,0.18,32.6,2.56,1.359,7.39,40.5
"06/28/09","00:30:21",27.77,0.385,0.18,33.2,2.60,1.392,7.40,39.3
"06/28/09","00:45:21",27.74,0.410,0.19,33.7,2.65,1.426,7.41,38.0
"06/28/09","01:00:21",27.67,0.844,0.41,38.1,2.99,1.461,7.53,37.4
"06/28/09","01:15:21",27.69,0.862,0.42,40.7,3.20,1.514,7.64,42.4
"06/28/09","01:30:21",27.73,1.247,0.62,40.6,3.18,1.561,7.66,49.6
