"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"10/07/09","18:15:20",30.17,25.118,15.19,107.3,7.44,1.766,7.99,9.4
"10/07/09","18:30:20",30.25,24.920,15.06,105.8,7.33,1.722,7.95,8.9
"10/07/09","18:45:20",30.15,22.348,13.37,100.1,7.01,1.684,7.89,7.9
"10/07/09","19:00:20",29.88,18.959,11.18,94.5,6.73,1.654,7.83,7.5
"10/07/09","19:15:21",29.62,16.280,9.47,89.6,6.47,1.614,7.78,7.2
"10/07/09","19:30:20",29.10,11.622,6.58,84.9,6.29,1.579,7.73,6.8
"10/07/09","19:45:21",28.85,10.233,5.74,81.4,6.08,1.556,7.70,6.2
"10/07/09","20:00:21",28.66,9.222,5.13,78.3,5.89,1.520,7.66,7.2
"10/07/09","20:15:21",28.51,8.375,4.63,76.1,5.75,1.498,7.64,6.4
"10/07/09","20:30:20",28.38,7.543,4.14,75.1,5.71,1.490,7.62,6.0
"10/07/09","20:45:20",28.18,6.494,3.53,73.3,5.61,1.484,7.61,6.3
"10/07/09","21:00:21",27.91,5.234,2.80,72.1,5.57,1.475,7.59,6.2
"10/07/09","21:15:21",27.69,4.319,2.28,71.3,5.54,1.477,7.58,5.6
"10/07/09","21:30:20",27.58,3.921,2.06,70.4,5.49,1.496,7.57,4.5
"10/07/09","21:45:21",27.53,3.693,1.94,69.7,5.44,1.514,7.56,3.9
"10/07/09","22:00:20",28.26,15.579,9.05,67.8,5.02,1.539,7.59,8.0
"10/07/09","22:15:20",28.50,20.668,12.30,65.7,4.76,1.587,7.64,7.8
"10/07/09","22:30:20",28.65,26.800,16.35,62.0,4.38,1.619,7.67,10.3
"10/07/09","22:45:20",28.71,26.155,15.91,60.1,4.25,1.667,7.65,11.1
"10/07/09","23:00:21",29.34,29.806,18.36,74.6,5.16,1.715,7.79,17.0
"10/07/09","23:15:21",29.56,25.121,15.21,91.1,6.38,1.768,7.89,11.7
"10/07/09","23:30:21",29.44,28.441,17.43,97.6,6.77,1.823,7.99,10.0
"10/07/09","23:45:21",29.53,30.336,18.71,97.1,6.68,1.867,7.99,15.6
"10/08/09","00:00:21",29.72,33.022,20.54,99.0,6.71,1.916,8.01,19.3
"10/08/09","00:15:21",29.59,34.019,21.23,97.6,6.61,1.958,8.02,18.4
"10/08/09","00:30:21",29.35,35.989,22.60,97.6,6.58,2.003,8.04,18.0
"10/08/09","00:45:21",29.29,36.496,22.96,98.0,6.61,2.049,8.05,16.6
"10/08/09","01:00:21",29.30,36.934,23.26,96.6,6.50,2.081,8.06,18.8
"10/08/09","01:15:21",29.35,37.401,23.59,97.3,6.53,2.126,8.09,31.4
"10/08/09","01:30:21",29.28,38.908,24.65,94.2,6.29,2.158,8.08,20.7
"10/08/09","01:45:21",29.19,39.326,24.95,92.7,6.19,2.192,8.08,23.2
"10/08/09","02:00:21",29.09,39.931,25.38,95.9,6.40,2.204,8.11,26.4
"10/08/09","02:15:21",29.02,40.372,25.69,97.6,6.51,2.226,8.13,13.6
"10/08/09","02:30:21",28.98,40.662,25.90,95.5,6.37,2.230,8.13,12.3
"10/08/09","02:45:21",28.89,41.398,26.42,93.2,6.21,2.226,8.11,18.9
"10/08/09","03:00:21",28.82,41.820,26.72,92.5,6.16,2.221,8.11,14.5
"10/08/09","03:15:21",28.79,40.408,25.72,91.7,6.14,2.206,8.11,11.2
"10/08/09","03:30:21",28.69,41.927,26.80,92.1,6.14,2.171,8.11,8.3
"10/08/09","03:45:21",28.69,41.697,26.64,89.4,5.96,2.151,8.10,7.5
"10/08/09","04:00:22",28.68,41.565,26.55,86.5,5.78,2.113,8.08,7.6
"10/08/09","04:15:21",28.71,41.490,26.49,86.5,5.78,2.069,8.08,7.8
"10/08/09","04:30:21",28.85,41.081,26.20,88.4,5.90,2.022,8.09,8.1
"10/08/09","04:45:21",29.05,39.786,25.27,83.1,5.56,1.972,8.02,14.9
"10/08/09","05:00:21",28.99,38.797,24.58,82.7,5.55,1.924,8.00,10.8
"10/08/09","05:15:21",28.90,35.957,22.59,83.0,5.64,1.871,7.99,10.4
"10/08/09","05:30:21",28.91,34.333,21.47,80.7,5.52,1.817,7.95,10.4
"10/08/09","05:45:21",28.70,30.374,18.76,76.3,5.32,1.763,7.87,10.4
"10/08/09","06:00:21",28.56,26.612,16.22,73.9,5.23,1.702,7.81,11.4
"10/08/09","06:15:21",28.44,24.020,14.50,72.2,5.17,1.637,7.78,10.8
"10/08/09","06:30:21",28.37,22.103,13.24,70.8,5.11,1.576,7.75,11.2
"10/08/09","06:45:21",28.25,19.537,11.57,69.2,5.06,1.512,7.72,11.0
"10/08/09","07:00:21",28.07,16.997,9.95,68.0,5.03,1.454,7.69,10.3
"10/08/09","07:15:21",27.84,14.298,8.25,66.5,4.99,1.400,7.66,9.2
"10/08/09","07:30:21",27.68,12.325,7.03,65.7,4.97,1.349,7.64,8.6
"10/08/09","07:45:21",27.49,10.206,5.73,64.4,4.93,1.301,7.61,9.0
"10/08/09","08:00:21",27.35,8.550,4.74,64.5,4.97,1.261,7.60,8.3
"10/08/09","08:15:21",27.18,6.729,3.67,64.6,5.02,1.225,7.60,8.4
"10/08/09","08:30:21",26.95,4.844,2.58,64.1,5.04,1.193,7.58,7.6
"10/08/09","08:45:21",26.77,3.619,1.90,63.7,5.05,1.163,7.56,7.5
"10/08/09","09:00:21",26.68,2.938,1.52,63.8,5.07,1.139,7.54,7.0
"10/08/09","09:15:21",26.63,2.462,1.26,64.4,5.13,1.116,7.53,6.7
"10/08/09","09:30:21",26.57,2.009,1.02,64.9,5.18,1.097,7.52,6.5
"10/08/09","09:45:21",26.53,1.626,0.82,65.4,5.23,1.078,7.51,9.0
"10/08/09","10:00:21",26.50,1.360,0.68,65.9,5.28,1.062,7.49,6.2
"10/08/09","10:15:21",26.50,1.188,0.59,66.6,5.33,1.048,7.49,6.8
"10/08/09","10:30:21",26.51,1.062,0.52,67.2,5.38,1.034,7.49,6.1
"10/08/09","10:45:21",26.52,0.969,0.48,67.7,5.43,1.025,7.48,6.2
"10/08/09","11:00:21",26.56,0.913,0.45,68.0,5.45,1.020,7.48,5.7
"10/08/09","11:15:21",26.61,0.869,0.42,68.5,5.48,1.025,7.48,5.8
"10/08/09","11:30:21",26.66,0.838,0.41,68.8,5.50,1.041,7.49,5.1
"10/08/09","11:45:21",26.71,0.823,0.40,68.3,5.46,1.082,7.50,4.3
"10/08/09","12:00:21",26.79,0.827,0.40,67.9,5.42,1.129,7.50,4.1
"10/08/09","12:15:20",26.84,1.042,0.51,66.7,5.32,1.184,7.49,3.9
"10/08/09","12:30:21",26.95,0.903,0.44,68.6,5.46,1.240,7.51,3.7
"10/08/09","12:45:21",27.46,0.900,0.44,71.9,5.67,1.305,7.55,4.3
"10/08/09","13:00:21",28.84,1.094,0.54,78.6,6.04,1.364,7.65,4.8
"10/08/09","13:15:21",29.79,1.479,0.74,82.2,6.21,1.426,7.68,6.0
"10/08/09","13:30:21",31.51,3.008,1.55,103.5,7.56,1.493,7.93,7.8
"10/08/09","13:45:20",31.52,16.210,9.41,111.1,7.77,1.548,7.91,15.7
"10/08/09","14:00:20",31.37,28.196,17.23,127.7,8.58,1.597,8.08,17.0
"10/08/09","14:15:19",31.37,31.865,19.71,133.0,8.82,1.659,8.14,17.2
"10/08/09","14:30:19",31.35,32.525,20.16,132.1,8.75,1.712,8.15,12.6
"10/08/09","14:45:19",31.30,32.751,20.32,132.0,8.73,1.769,8.15,14.7
"10/08/09","15:00:19",31.25,33.157,20.60,127.2,8.42,1.799,8.14,15.5
"10/08/09","15:15:20",30.84,36.235,22.74,110.9,7.30,1.842,8.09,20.2
"10/08/09","15:30:20",30.79,37.260,23.45,109.9,7.21,1.871,8.10,21.8
"10/08/09","15:45:20",30.85,38.460,24.29,113.6,7.41,1.894,8.12,19.0
"10/08/09","16:00:21",30.79,38.630,24.41,110.7,7.22,1.904,8.12,25.1
"10/08/09","16:15:21",30.81,38.974,24.65,120.5,7.85,1.911,8.16,16.8
"10/08/09","16:30:21",30.77,38.971,24.65,116.6,7.60,1.911,8.14,15.5
"10/08/09","16:45:21",30.75,38.938,24.63,116.6,7.60,1.915,8.15,15.3
"10/08/09","17:00:21",30.77,38.799,24.53,113.5,7.40,1.890,8.14,13.4
"10/08/09","17:15:21",30.75,38.713,24.47,112.2,7.32,1.876,8.13,15.4
"10/08/09","17:30:21",30.70,38.690,24.46,111.9,7.31,1.869,8.13,16.4
"10/08/09","17:45:21",30.69,38.827,24.55,110.8,7.24,1.849,8.13,12.5
"10/08/09","18:00:21",30.68,38.878,24.59,112.5,7.35,1.820,8.14,10.6
"10/08/09","18:15:21",30.68,38.563,24.37,111.6,7.30,1.788,8.13,9.7
"10/08/09","18:30:21",30.86,35.119,21.96,113.3,7.48,1.754,8.11,10.0
"10/08/09","18:45:21",30.65,37.195,23.41,102.6,6.75,1.734,8.06,8.5
"10/08/09","19:00:21",30.66,32.588,20.22,100.1,6.70,1.701,8.02,8.5
"10/08/09","19:15:21",30.71,16.702,9.73,96.3,6.82,1.682,7.94,10.4
"10/08/09","19:30:21",30.66,15.674,9.08,92.6,6.59,1.645,7.90,8.6
"10/08/09","19:45:20",30.47,13.694,7.84,87.1,6.25,1.618,7.83,6.4
"10/08/09","20:00:20",30.17,11.956,6.78,82.2,5.97,1.606,7.79,5.7
"10/08/09","20:15:21",29.90,10.921,6.15,80.1,5.86,1.575,7.76,5.3
"10/08/09","20:30:21",29.29,7.533,4.13,77.0,5.76,1.555,7.71,6.5
"10/08/09","20:45:21",29.13,7.463,4.09,75.2,5.64,1.546,7.68,4.5
"10/08/09","21:00:21",28.90,6.528,3.54,73.2,5.53,1.540,7.65,4.4
"10/08/09","21:15:21",28.66,5.935,3.20,71.8,5.46,1.521,7.63,4.6
"10/08/09","21:30:21",28.52,5.624,3.02,70.3,5.37,1.515,7.62,4.0
"10/08/09","21:45:21",28.50,6.048,3.27,68.9,5.25,1.512,7.61,3.9
"10/08/09","22:00:21",28.41,5.869,3.16,68.1,5.20,1.514,7.60,3.7
"10/08/09","22:15:21",28.76,10.158,5.70,67.2,5.03,1.547,7.54,5.9
"10/08/09","22:30:21",29.76,27.961,17.10,73.4,5.07,1.555,7.82,9.8
"10/08/09","22:45:21",29.93,33.053,20.56,69.4,4.69,1.581,7.85,9.2
"10/08/09","23:00:21",30.25,35.123,21.98,76.3,5.09,1.604,7.90,10.6
"10/08/09","23:15:21",30.42,35.077,21.94,80.1,5.33,1.646,7.93,11.4
"10/08/09","23:30:21",30.58,35.025,21.90,85.7,5.69,1.695,7.97,11.0
"10/08/09","23:45:21",30.71,34.857,21.78,89.5,5.93,1.739,7.99,11.9
"10/09/09","00:00:21",30.77,33.455,20.82,95.3,6.34,1.785,8.05,9.1
"10/09/09","00:15:21",30.82,34.812,21.75,95.8,6.34,1.824,8.04,8.6
"10/09/09","00:30:21",30.84,35.091,21.94,95.1,6.28,1.872,8.03,9.8
"10/09/09","00:45:21",30.86,35.162,21.99,94.0,6.21,1.917,8.03,10.4
"10/09/09","01:00:21",30.80,34.968,21.86,95.7,6.34,1.953,8.05,9.4
"10/09/09","01:15:21",30.63,35.466,22.21,96.9,6.42,1.992,8.08,9.1
"10/09/09","01:30:21",30.65,36.488,22.92,97.5,6.43,2.036,8.09,11.4
"10/09/09","01:45:21",30.46,37.011,23.29,95.6,6.31,2.080,8.09,12.2
"10/09/09","02:00:21",30.14,38.228,24.15,88.0,5.81,2.116,8.05,12.5
"10/09/09","02:15:21",29.96,38.989,24.69,83.7,5.53,2.134,8.03,12.5
"10/09/09","02:30:21",29.85,38.976,24.68,82.5,5.46,2.160,8.02,12.6
"10/09/09","02:45:21",29.72,39.303,24.92,81.8,5.42,2.176,8.02,13.6
"10/09/09","03:00:21",29.64,39.852,25.31,79.0,5.23,2.186,8.01,12.7
"10/09/09","03:15:21",29.61,39.940,25.37,77.7,5.14,2.190,7.99,15.2
"10/09/09","03:30:21",29.49,40.155,25.52,75.8,5.02,2.191,7.98,15.1
"10/09/09","03:45:21",29.51,39.684,25.19,77.0,5.11,2.205,7.99,16.2
"10/09/09","04:00:21",29.54,39.420,25.00,80.5,5.34,2.184,8.01,16.9
"10/09/09","04:15:21",29.54,39.605,25.13,80.5,5.34,2.162,8.01,18.2
"10/09/09","04:30:21",29.53,39.666,25.18,79.1,5.25,2.132,8.00,17.8
"10/09/09","04:45:21",29.54,40.200,25.55,74.2,4.91,2.104,7.97,17.0
"10/09/09","05:00:21",29.54,40.225,25.57,71.1,4.71,2.068,7.95,14.8
"10/09/09","05:15:21",29.55,40.553,25.80,70.6,4.66,2.024,7.95,12.0
"10/09/09","05:30:21",29.61,39.523,25.07,76.6,5.08,1.996,7.98,11.1
"10/09/09","05:45:21",29.64,36.377,22.87,82.6,5.54,1.939,7.99,9.8
"10/09/09","06:00:21",29.69,33.924,21.17,78.2,5.29,1.895,7.93,14.2
"10/09/09","06:15:21",29.38,30.780,19.02,79.8,5.49,1.854,7.93,17.1
"10/09/09","06:30:21",29.37,30.953,19.14,75.9,5.22,1.801,7.89,7.9
"10/09/09","06:45:21",29.35,29.650,18.25,71.8,4.96,1.757,7.84,9.2
"10/09/09","07:00:21",29.34,27.629,16.89,69.7,4.86,1.699,7.79,11.5
"10/09/09","07:15:21",29.27,25.706,15.60,70.7,4.96,1.639,7.78,11.4
"10/09/09","07:30:21",29.20,23.891,14.40,71.5,5.06,1.590,7.77,10.4
"10/09/09","07:45:21",29.10,22.243,13.32,71.0,5.07,1.539,7.75,9.9
"10/09/09","08:00:21",29.01,20.573,12.23,70.1,5.04,1.487,7.72,8.8
"10/09/09","08:15:21",28.87,18.992,11.21,68.9,4.99,1.433,7.71,8.8
"10/09/09","08:30:21",28.67,16.733,9.77,68.4,5.01,1.383,7.68,8.2
"10/09/09","08:45:21",28.47,14.661,8.47,67.6,5.01,1.336,7.66,8.1
"10/09/09","09:00:21",28.34,13.179,7.55,67.1,5.01,1.296,7.65,7.3
"10/09/09","09:15:21",28.18,11.489,6.51,67.3,5.07,1.263,7.63,8.7
"10/09/09","09:30:21",28.03,9.941,5.57,67.6,5.13,1.228,7.63,7.3
"10/09/09","09:45:21",27.86,8.283,4.58,67.5,5.17,1.199,7.62,7.3
"10/09/09","10:00:21",27.72,6.939,3.79,67.2,5.17,1.170,7.61,6.2
"10/09/09","10:15:21",27.60,5.700,3.07,67.4,5.22,1.144,7.60,5.4
"10/09/09","10:30:21",27.46,4.596,2.44,67.6,5.27,1.124,7.59,5.7
"10/09/09","10:45:21",27.37,3.791,1.99,67.9,5.32,1.108,7.58,5.0
"10/09/09","11:00:21",27.33,3.250,1.69,67.8,5.32,1.094,7.57,5.2
"10/09/09","11:15:21",27.28,2.772,1.43,66.6,5.24,1.088,7.56,4.7
"10/09/09","11:30:21",27.26,2.361,1.21,66.4,5.23,1.096,7.55,4.4
"10/09/09","11:45:21",27.26,2.057,1.04,66.1,5.22,1.109,7.55,4.1
"10/09/09","12:00:21",27.27,1.850,0.93,66.0,5.21,1.134,7.53,14.7
"10/09/09","12:15:21",27.32,1.734,0.87,65.4,5.16,1.176,7.54,3.6
"10/09/09","12:30:21",27.37,1.791,0.90,60.0,4.73,1.220,7.51,3.5
"10/09/09","12:45:21",27.63,1.781,0.90,66.0,5.18,1.268,7.57,2.8
"10/09/09","13:00:21",27.89,1.862,0.94,67.7,5.28,1.310,7.58,3.4
"10/09/09","13:15:21",28.66,2.608,1.34,72.0,5.53,1.361,7.64,3.8
"10/09/09","13:30:21",30.29,4.297,2.26,86.7,6.44,1.405,7.81,6.9
"10/09/09","13:45:21",30.20,5.822,3.13,82.7,6.12,1.449,7.77,7.5
"10/09/09","14:00:21",30.65,9.063,5.02,85.1,6.19,1.509,7.82,10.0
"10/09/09","14:15:21",31.23,11.383,6.42,89.8,6.42,1.544,7.90,10.3
"10/09/09","14:30:21",31.42,15.610,9.03,92.4,6.49,1.586,7.91,11.1
"10/09/09","14:45:21",31.65,19.008,11.18,96.9,6.70,1.631,7.95,11.4
"10/09/09","15:00:21",31.63,24.340,14.65,100.4,6.81,1.658,7.97,14.3
"10/09/09","15:15:21",31.48,26.380,16.01,101.6,6.86,1.706,7.99,15.4
"10/09/09","15:30:21",31.60,28.417,17.37,108.2,7.24,1.742,8.04,16.1
"10/09/09","15:45:21",31.62,29.041,17.79,117.4,7.84,1.772,8.11,16.9
"10/09/09","16:00:21",31.56,29.209,17.90,111.5,7.44,1.798,8.07,19.8
"10/09/09","16:15:21",31.39,28.587,17.49,111.9,7.51,1.820,8.09,18.4
"10/09/09","16:30:21",31.53,29.151,17.86,111.6,7.46,1.841,8.09,22.3
"10/09/09","16:45:21",31.53,29.238,17.92,111.0,7.42,1.858,8.09,18.8
"10/09/09","17:00:21",31.62,29.447,18.06,110.5,7.36,1.872,8.09,15.8
"10/09/09","17:15:21",31.45,29.019,17.78,109.5,7.33,1.878,8.09,13.7
"10/09/09","17:30:21",31.50,29.085,17.82,105.7,7.07,1.882,8.06,14.7
"10/09/09","17:45:21",31.46,29.092,17.83,102.8,6.88,1.876,8.05,15.0
"10/09/09","18:00:21",31.43,29.101,17.83,97.2,6.51,1.892,8.02,17.5
"10/09/09","18:15:21",31.43,29.180,17.89,105.5,7.06,1.863,8.07,13.9
"10/09/09","18:30:21",31.42,29.172,17.88,105.0,7.03,1.841,8.08,13.5
"10/09/09","18:45:21",31.38,29.130,17.85,103.8,6.95,1.825,8.07,11.9
"10/09/09","19:00:21",31.27,28.936,17.73,99.6,6.69,1.798,8.05,8.9
"10/09/09","19:15:21",31.38,27.178,16.54,95.6,6.45,1.773,8.00,10.8
"10/09/09","19:30:21",31.41,25.615,15.50,91.7,6.22,1.766,7.95,12.0
"10/09/09","19:45:21",31.26,21.724,12.94,88.4,6.10,1.733,7.93,12.2
"10/09/09","20:00:21",30.97,17.680,10.34,81.3,5.71,1.724,7.88,10.0
"10/09/09","20:15:21",30.66,14.260,8.19,78.7,5.63,1.694,7.87,8.7
"10/09/09","20:30:21",30.46,12.020,6.81,77.5,5.60,1.652,7.85,9.9
"10/09/09","20:45:20",30.45,12.126,6.88,76.2,5.50,1.634,7.83,9.5
"10/09/09","21:00:20",30.29,12.049,6.83,73.5,5.33,1.621,7.80,7.5
"10/09/09","21:15:21",30.15,11.467,6.48,71.9,5.23,1.612,7.78,6.1
"10/09/09","21:30:21",30.00,10.845,6.10,69.7,5.10,1.598,7.76,5.7
"10/09/09","21:45:21",29.75,9.721,5.42,68.3,5.03,1.595,7.74,5.4
"10/09/09","22:00:21",29.54,8.955,4.97,65.7,4.87,1.599,7.71,5.0
"10/09/09","22:15:21",29.39,8.457,4.67,64.2,4.78,1.609,7.70,4.9
"10/09/09","22:30:20",29.23,7.774,4.27,63.0,4.71,1.619,7.68,4.6
"10/09/09","22:45:20",28.97,7.038,3.84,62.3,4.69,1.632,7.66,3.9
"10/09/09","23:00:21",30.42,25.550,15.48,70.3,4.85,1.647,7.84,9.6
"10/09/09","23:15:21",30.43,25.788,15.63,64.3,4.43,1.677,7.80,8.9
"10/09/09","23:30:21",30.42,26.031,15.80,59.9,4.12,1.727,7.76,8.6
"10/09/09","23:45:21",30.45,26.486,16.10,63.8,4.38,1.751,7.81,13.3
"10/10/09","00:00:21",29.86,19.212,11.34,76.0,5.41,1.803,7.90,7.7
"10/10/09","00:15:21",29.97,23.329,14.02,82.0,5.74,1.823,7.98,8.1
"10/10/09","00:30:21",30.00,26.670,16.23,86.2,5.96,1.867,8.03,8.8
"10/10/09","00:45:21",30.09,29.237,17.96,75.4,5.16,1.909,7.96,11.1
"10/10/09","01:00:21",30.06,29.993,18.47,74.0,5.05,1.935,7.96,14.4
"10/10/09","01:15:21",29.90,30.420,18.76,78.1,5.33,1.960,8.01,15.1
"10/10/09","01:30:21",29.87,32.039,19.87,79.5,5.40,1.979,8.05,11.5
"10/10/09","01:45:21",29.69,31.993,19.84,87.6,5.97,2.017,8.15,9.5
"10/10/09","02:00:21",29.62,32.429,20.14,86.9,5.92,2.042,8.15,10.6
"10/10/09","02:15:21",29.60,32.801,20.39,85.4,5.81,2.067,8.13,12.2
"10/10/09","02:30:21",29.55,33.839,21.11,86.8,5.89,2.103,8.16,14.4
"10/10/09","02:45:21",29.50,34.500,21.57,85.4,5.78,2.126,8.15,11.1
"10/10/09","03:00:21",29.46,34.655,21.68,83.9,5.68,2.148,8.14,13.0
"10/10/09","03:15:21",29.40,35.124,22.00,83.4,5.64,2.156,8.13,9.8
"10/10/09","03:30:21",29.36,35.151,22.02,82.5,5.59,2.161,8.13,9.0
"10/10/09","03:45:21",29.36,35.076,21.97,81.6,5.52,2.157,8.13,9.8
"10/10/09","04:00:21",29.42,34.880,21.83,81.1,5.49,2.154,8.12,10.1
"10/10/09","04:15:21",29.46,34.999,21.91,80.5,5.44,2.164,8.10,13.3
"10/10/09","04:30:21",29.49,35.232,22.08,78.8,5.32,2.146,8.08,11.7
"10/10/09","04:45:21",29.47,35.866,22.52,77.2,5.20,2.142,8.06,13.6
"10/10/09","05:00:21",29.46,36.674,23.08,73.8,4.96,2.124,8.03,12.6
"10/10/09","05:15:21",29.49,36.896,23.23,73.2,4.91,2.105,8.03,12.3
"10/10/09","05:30:21",29.50,36.928,23.26,75.3,5.05,2.080,8.04,10.8
"10/10/09","05:45:21",29.50,36.550,22.99,75.0,5.04,2.050,8.04,9.6
"10/10/09","06:00:21",29.49,35.890,22.53,78.9,5.31,2.025,8.08,8.4
"10/10/09","06:15:21",29.52,36.575,23.01,72.1,4.84,2.005,8.01,13.4
"10/10/09","06:30:21",29.49,35.538,22.29,76.3,5.15,1.981,8.06,9.8
"10/10/09","06:45:21",29.51,33.305,20.74,73.7,5.01,1.917,8.02,12.3
"10/10/09","07:00:21",29.47,29.359,18.05,74.4,5.14,1.869,7.97,14.9
"10/10/09","07:15:20",29.41,27.550,16.83,71.8,5.00,1.832,7.93,11.0
"10/10/09","07:30:20",29.54,26.395,16.06,68.2,4.75,1.790,7.88,13.6
"10/10/09","07:45:20",29.46,24.174,14.58,67.6,4.76,1.717,7.85,12.8
"10/10/09","08:00:21",29.42,22.731,13.63,67.6,4.79,1.678,7.83,10.9
"10/10/09","08:15:21",29.26,19.200,11.34,66.3,4.77,1.633,7.79,9.7
"10/10/09","08:30:20",29.21,16.904,9.87,66.2,4.80,1.582,7.76,10.3
"10/10/09","08:45:20",29.11,15.324,8.88,64.9,4.74,1.532,7.74,9.9
"10/10/09","09:00:21",28.97,13.445,7.71,64.3,4.74,1.482,7.71,9.8
"10/10/09","09:15:21",28.84,11.926,6.77,63.5,4.72,1.426,7.69,9.5
"10/10/09","09:30:21",28.70,10.310,5.79,62.7,4.69,1.376,7.66,8.4
"10/10/09","09:45:21",28.56,8.734,4.84,62.4,4.71,1.325,7.64,8.4
"10/10/09","10:00:21",28.40,7.091,3.87,63.0,4.79,1.293,7.63,7.6
"10/10/09","10:15:21",28.23,5.620,3.02,64.1,4.91,1.261,7.63,7.1
"10/10/09","10:30:21",28.04,4.277,2.26,64.0,4.95,1.233,7.60,6.7
"10/10/09","10:45:21",27.87,3.347,1.74,64.5,5.01,1.210,7.58,6.2
"10/10/09","11:00:21",27.78,2.732,1.41,64.8,5.06,1.186,7.57,6.3
"10/10/09","11:15:21",27.71,2.308,1.18,64.7,5.06,1.174,7.55,5.4
"10/10/09","11:30:21",27.65,1.907,0.96,65.5,5.13,1.160,7.54,5.3
"10/10/09","11:45:21",27.65,1.583,0.79,66.0,5.18,1.145,7.53,5.9
"10/10/09","12:00:21",27.63,1.338,0.66,66.2,5.20,1.140,7.52,5.5
"10/10/09","12:15:21",27.55,1.187,0.59,66.7,5.25,1.127,7.50,4.5
"10/10/09","12:30:21",27.55,1.056,0.52,67.1,5.28,1.131,7.51,4.4
"10/10/09","12:45:21",27.51,0.980,0.48,66.9,5.27,1.148,7.51,3.6
"10/10/09","13:00:21",27.52,0.942,0.46,66.8,5.26,1.167,7.51,3.7
"10/10/09","13:15:21",27.54,0.950,0.46,66.1,5.21,1.197,7.51,3.5
"10/10/09","13:30:21",27.60,1.024,0.50,65.5,5.15,1.245,7.52,2.9
"10/10/09","13:45:21",27.83,1.115,0.55,68.6,5.37,1.266,7.56,3.1
"10/10/09","14:00:21",28.03,1.147,0.57,70.7,5.51,1.313,7.58,3.1
"10/10/09","14:15:21",28.47,1.281,0.63,75.7,5.86,1.358,7.67,3.9
"10/10/09","14:30:21",28.88,1.553,0.78,77.8,5.97,1.393,7.68,4.0
"10/10/09","14:45:21",29.22,1.967,0.99,78.5,5.98,1.412,7.71,4.7
"10/10/09","15:00:21",29.48,2.427,1.24,77.0,5.83,1.439,7.68,6.1
"10/10/09","15:15:21",30.05,3.877,2.03,81.4,6.08,1.481,7.78,6.7
"10/10/09","15:30:21",30.27,4.809,2.55,80.4,5.96,1.506,7.80,6.7
"10/10/09","15:45:21",30.46,5.756,3.09,83.2,6.14,1.541,7.84,7.9
"10/10/09","16:00:21",30.70,7.132,3.88,84.7,6.19,1.578,7.87,9.5
"10/10/09","16:15:21",31.14,9.855,5.49,91.2,6.56,1.633,7.97,14.8
"10/10/09","16:30:21",31.41,12.591,7.15,96.3,6.84,1.674,8.01,12.7
"10/10/09","16:45:21",31.46,17.158,10.01,103.5,7.23,1.716,8.05,14.0
"10/10/09","17:00:21",31.41,20.961,12.45,113.6,7.84,1.748,8.12,19.0
"10/10/09","17:15:21",31.34,23.616,14.18,120.5,8.24,1.774,8.17,14.8
"10/10/09","17:30:21",31.27,23.689,14.23,123.6,8.46,1.779,8.20,12.8
"10/10/09","17:45:21",31.24,23.717,14.25,121.7,8.34,1.782,8.20,11.5
"10/10/09","18:00:21",31.18,23.947,14.40,124.5,8.53,1.828,8.21,16.6
"10/10/09","18:15:21",31.09,24.033,14.46,127.2,8.72,1.830,8.24,11.3
"10/10/09","18:30:21",31.03,23.360,14.02,122.2,8.41,1.822,8.22,8.6
"10/10/09","18:45:21",31.02,23.007,13.79,116.8,8.05,1.822,8.19,8.2
"10/10/09","19:00:21",31.10,24.438,14.73,119.5,8.18,1.821,8.21,11.1
"10/10/09","19:15:21",31.12,24.942,15.06,119.9,8.19,1.819,8.21,11.1
"10/10/09","19:30:21",31.10,25.176,15.22,116.0,7.92,1.801,8.19,9.7
"10/10/09","19:45:21",31.07,24.906,15.04,111.7,7.64,1.796,8.17,9.0
"10/10/09","20:00:21",30.99,25.575,15.48,104.8,7.16,1.797,8.12,8.7
"10/10/09","20:15:21",31.01,25.543,15.46,112.2,7.66,1.785,8.17,9.0
"10/10/09","20:30:21",30.97,25.511,15.44,104.1,7.11,1.773,8.13,9.3
"10/10/09","20:45:21",30.89,25.654,15.54,98.9,6.76,1.747,8.10,8.1
"10/10/09","21:00:21",30.85,25.674,15.55,96.6,6.61,1.729,8.09,9.4
"10/10/09","21:15:21",30.90,25.317,15.31,104.7,7.17,1.707,8.15,8.1
"10/10/09","21:30:21",30.46,15.916,9.23,90.6,6.46,1.683,8.04,6.8
"10/10/09","21:45:21",30.20,16.766,9.77,89.0,6.36,1.674,8.04,9.0
"10/10/09","22:00:21",30.11,15.625,9.06,74.1,5.32,1.667,7.81,6.6
"10/10/09","22:15:21",30.80,25.184,15.23,98.7,6.77,1.653,8.12,9.5
"10/10/09","22:30:21",30.72,25.054,15.14,90.9,6.25,1.652,8.07,7.4
"10/10/09","22:45:21",30.74,24.652,14.88,95.0,6.54,1.643,8.10,10.0
"10/10/09","23:00:21",30.75,24.715,14.92,94.7,6.51,1.637,8.09,10.3
"10/10/09","23:15:21",30.68,24.462,14.75,96.8,6.67,1.668,8.11,11.3
"10/10/09","23:30:21",30.62,25.259,15.28,97.6,6.72,1.670,8.12,11.5
