"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"04/22/09","18:30:23",20.25,0.087,0.04,32.0,2.89,1.141,7.66,178.7
"04/22/09","18:45:23",20.23,0.087,0.04,31.9,2.89,1.137,7.67,180.3
"04/22/09","19:00:23",20.21,0.087,0.04,31.9,2.89,1.138,7.67,183.6
"04/22/09","19:15:24",20.19,0.087,0.04,31.9,2.89,1.139,7.67,187.2
"04/22/09","19:30:23",20.17,0.087,0.04,31.9,2.89,1.142,7.67,188.5
"04/22/09","19:45:22",20.15,0.087,0.04,31.9,2.90,1.157,7.67,187.9
"04/22/09","20:00:22",20.14,0.087,0.04,31.9,2.89,1.183,7.67,188.5
"04/22/09","20:15:22",20.12,0.087,0.04,31.8,2.89,1.228,7.67,185.3
"04/22/09","20:30:22",20.11,0.087,0.04,31.9,2.90,1.293,7.67,184.8
"04/22/09","20:45:22",20.09,0.088,0.04,31.7,2.88,1.368,7.67,180.6
"04/22/09","21:00:23",20.08,0.088,0.04,31.7,2.88,1.443,7.68,177.6
"04/22/09","21:15:23",20.07,0.089,0.04,31.6,2.87,1.521,7.68,174.6
"04/22/09","21:30:23",20.06,0.091,0.04,31.6,2.87,1.590,7.68,169.5
"04/22/09","21:45:23",20.05,0.092,0.04,31.8,2.89,1.646,7.68,171.4
"04/22/09","22:00:23",20.04,0.093,0.04,31.7,2.88,1.703,7.68,172.4
"04/22/09","22:15:22",20.03,0.094,0.04,31.9,2.89,1.756,7.68,172.3
"04/22/09","22:30:22",20.01,0.095,0.04,32.0,2.90,1.799,7.68,170.6
"04/22/09","22:45:23",20.01,0.097,0.04,32.0,2.91,1.833,7.68,171.3
"04/22/09","23:00:22",20.00,0.098,0.05,32.1,2.92,1.858,7.68,170.7
"04/22/09","23:15:22",19.99,0.099,0.05,32.1,2.92,1.879,7.68,169.8
"04/22/09","23:30:22",19.98,0.100,0.05,32.2,2.92,1.891,7.68,166.5
"04/22/09","23:45:22",19.96,0.100,0.05,32.1,2.92,1.893,7.68,168.4
"04/23/09","00:00:23",19.95,0.100,0.05,32.1,2.92,1.891,7.68,164.0
"04/23/09","00:15:23",19.94,0.100,0.05,32.1,2.93,1.886,7.69,166.3
"04/23/09","00:30:23",19.93,0.098,0.05,32.2,2.93,1.873,7.69,162.1
"04/23/09","00:45:22",19.92,0.097,0.04,32.3,2.94,1.851,7.68,150.3
"04/23/09","01:00:23",19.90,0.095,0.04,32.3,2.94,1.817,7.69,167.1
"04/23/09","01:15:22",19.88,0.094,0.04,32.2,2.94,1.779,7.68,162.1
"04/23/09","01:30:22",19.87,0.092,0.04,32.1,2.92,1.750,7.68,167.1
"04/23/09","01:45:23",19.85,0.091,0.04,31.9,2.91,1.715,7.68,167.6
"04/23/09","02:00:23",19.83,0.090,0.04,31.7,2.89,1.671,7.68,166.6
"04/23/09","02:15:23",19.82,0.089,0.04,31.5,2.87,1.632,7.68,166.3
"04/23/09","02:30:22",19.80,0.088,0.04,31.2,2.85,1.592,7.67,163.5
"04/23/09","02:45:23",19.78,0.087,0.04,31.0,2.83,1.551,7.67,175.1
"04/23/09","03:00:22",19.77,0.087,0.04,30.8,2.82,1.516,7.67,185.6
"04/23/09","03:15:23",19.76,0.086,0.04,30.8,2.81,1.482,7.67,189.3
"04/23/09","03:30:22",19.75,0.086,0.04,30.6,2.80,1.447,7.67,220.7
"04/23/09","03:45:16",19.74,0.086,0.04,30.7,2.80,1.416,7.67,168.5
"04/23/09","04:00:20",19.73,0.087,0.04,30.7,2.80,1.382,7.67,280.5
"04/23/09","04:15:21",19.72,0.087,0.04,30.7,2.81,1.354,7.66,226.0
"04/23/09","04:30:22",19.72,0.087,0.04,30.7,2.81,1.324,7.67,246.3
"04/23/09","04:45:23",19.71,0.087,0.04,30.6,2.80,1.299,7.67,277.1
"04/23/09","05:00:22",19.70,0.087,0.04,30.6,2.80,1.279,7.67,275.4
"04/23/09","05:15:22",19.69,0.087,0.04,30.6,2.80,1.257,7.67,270.6
"04/23/09","05:30:23",19.68,0.087,0.04,30.7,2.81,1.245,7.68,275.0
"04/23/09","05:45:23",19.68,0.087,0.04,30.8,2.81,1.232,7.68,264.9
"04/23/09","06:00:22",19.67,0.087,0.04,30.8,2.81,1.223,7.68,259.8
"04/23/09","06:15:23",19.66,0.088,0.04,30.8,2.81,1.215,7.68,257.7
"04/23/09","06:30:23",19.66,0.087,0.04,30.9,2.83,1.211,7.68,252.4
"04/23/09","06:45:23",19.66,0.088,0.04,30.9,2.82,1.209,7.68,253.1
"04/23/09","07:00:22",19.66,0.087,0.04,30.9,2.83,1.216,7.68,255.5
"04/23/09","07:15:22",19.67,0.088,0.04,30.8,2.82,1.230,7.68,253.4
"04/23/09","07:30:22",19.69,0.088,0.04,30.8,2.82,1.254,7.68,249.0
"04/23/09","07:45:22",19.70,0.088,0.04,30.8,2.82,1.285,7.69,249.0
"04/23/09","08:00:23",19.73,0.088,0.04,30.9,2.83,1.330,7.69,244.2
"04/23/09","08:15:23",19.75,0.088,0.04,30.9,2.82,1.385,7.69,239.5
"04/23/09","08:30:23",19.78,0.089,0.04,30.8,2.81,1.447,7.69,228.0
"04/23/09","08:45:23",19.81,0.090,0.04,30.6,2.79,1.520,7.69,221.1
"04/23/09","09:00:23",19.85,0.091,0.04,30.5,2.78,1.588,7.69,219.6
"04/23/09","09:15:22",19.88,0.092,0.04,30.6,2.79,1.640,7.69,212.7
"04/23/09","09:30:23",19.92,0.094,0.04,30.5,2.78,1.701,7.69,204.5
"04/23/09","09:45:23",19.96,0.095,0.04,30.5,2.77,1.758,7.69,201.1
"04/23/09","10:00:23",19.98,0.097,0.05,30.4,2.76,1.815,7.69,197.8
"04/23/09","10:15:23",20.01,0.101,0.05,30.4,2.76,1.856,7.68,195.1
"04/23/09","10:30:23",20.06,0.104,0.05,30.4,2.76,1.896,7.68,188.4
"04/23/09","10:45:23",20.08,0.108,0.05,30.3,2.75,1.934,7.68,186.5
"04/23/09","11:00:23",20.11,0.113,0.05,30.5,2.76,1.942,7.68,203.0
"04/23/09","11:15:22",20.19,0.109,0.05,30.6,2.77,1.964,7.68,211.9
"04/23/09","11:30:21",20.27,0.109,0.05,30.7,2.77,1.977,7.68,203.7
"04/23/09","11:45:22",20.27,0.109,0.05,30.6,2.77,1.979,7.68,194.5
"04/23/09","12:00:21",20.38,0.108,0.05,30.7,2.77,1.974,7.68,197.5
"04/23/09","12:15:22",20.54,0.103,0.05,31.0,2.78,1.958,7.67,198.8
"04/23/09","12:30:22",20.66,0.101,0.05,31.2,2.80,1.933,7.66,197.5
"04/23/09","12:45:22",20.66,0.100,0.05,31.2,2.80,1.913,7.66,210.9
"04/23/09","13:00:22",20.65,0.099,0.05,31.2,2.80,1.880,7.66,217.4
"04/23/09","13:15:22",20.60,0.098,0.05,31.1,2.80,1.842,7.66,218.3
"04/23/09","13:30:22",20.63,0.096,0.04,31.2,2.80,1.791,7.65,219.4
"04/23/09","13:45:22",20.65,0.094,0.04,31.2,2.80,1.734,7.65,221.1
"04/23/09","14:00:23",20.67,0.093,0.04,31.2,2.80,1.678,7.64,219.7
"04/23/09","14:15:22",20.69,0.091,0.04,31.1,2.78,1.623,7.64,220.8
"04/23/09","14:30:23",20.70,0.090,0.04,31.2,2.79,1.570,7.64,218.9
"04/23/09","14:45:22",20.70,0.089,0.04,31.2,2.80,1.521,7.64,222.1
"04/23/09","15:00:23",20.71,0.089,0.04,31.2,2.80,1.477,7.64,214.6
"04/23/09","15:15:22",20.71,0.089,0.04,31.3,2.80,1.437,7.64,230.7
"04/23/09","15:30:22",20.71,0.089,0.04,31.2,2.80,1.394,7.64,223.0
"04/23/09","15:45:21",20.72,0.089,0.04,31.2,2.80,1.357,7.63,247.4
"04/23/09","16:00:22",20.72,0.089,0.04,31.2,2.80,1.318,7.64,253.3
"04/23/09","16:15:25",20.72,0.089,0.04,31.3,2.81,1.288,7.64,257.5
"04/23/09","16:30:23",20.72,0.090,0.04,31.2,2.80,1.259,7.64,304.0
"04/23/09","16:45:22",20.72,0.090,0.04,31.2,2.80,1.237,7.64,338.2
"04/23/09","17:00:23",20.72,0.090,0.04,31.3,2.80,1.217,7.64,326.0
"04/23/09","17:15:22",20.72,0.090,0.04,31.4,2.81,1.200,7.64,327.3
"04/23/09","17:30:22",20.71,0.090,0.04,31.4,2.82,1.189,7.64,309.0
"04/23/09","17:45:22",20.70,0.090,0.04,31.5,2.82,1.182,7.64,314.5
"04/23/09","18:00:22",20.68,0.090,0.04,31.5,2.83,1.170,7.64,328.9
"04/23/09","18:15:22",20.67,0.090,0.04,31.6,2.83,1.164,7.64,343.9
"04/23/09","18:30:22",20.65,0.090,0.04,31.5,2.83,1.159,7.64,367.1
"04/23/09","18:45:22",20.63,0.090,0.04,31.5,2.83,1.154,7.64,354.3
"04/23/09","19:00:22",20.61,0.090,0.04,31.5,2.83,1.150,7.64,356.3
"04/23/09","19:15:22",20.58,0.091,0.04,31.5,2.83,1.149,7.64,356.9
"04/23/09","19:30:23",20.56,0.091,0.04,31.5,2.83,1.145,7.65,372.6
"04/23/09","19:45:23",20.54,0.090,0.04,31.5,2.84,1.145,7.65,351.1
"04/23/09","20:00:22",20.53,0.090,0.04,31.6,2.84,1.144,7.65,337.0
"04/23/09","20:15:22",20.52,0.090,0.04,31.6,2.85,1.145,7.65,320.5
"04/23/09","20:30:23",20.51,0.090,0.04,31.6,2.84,1.145,7.65,326.8
"04/23/09","20:45:22",20.49,0.091,0.04,31.6,2.85,1.150,7.65,349.9
"04/23/09","21:00:22",20.47,0.090,0.04,31.6,2.84,1.168,7.65,352.8
"04/23/09","21:15:22",20.47,0.091,0.04,31.5,2.84,1.209,7.65,341.1
"04/23/09","21:30:22",20.45,0.091,0.04,31.4,2.83,1.275,7.66,333.3
"04/23/09","21:45:22",20.44,0.092,0.04,31.1,2.80,1.355,7.66,321.1
"04/23/09","22:00:23",20.43,0.093,0.04,30.8,2.78,1.437,7.66,312.6
"04/23/09","22:15:22",20.41,0.095,0.04,30.5,2.75,1.522,7.66,302.6
"04/23/09","22:30:22",20.40,0.098,0.05,30.8,2.78,1.605,7.66,289.1
"04/23/09","22:45:22",20.20,0.116,0.05,31.6,2.86,1.682,7.72,284.3
"04/23/09","23:00:22",20.10,0.138,0.06,32.2,2.92,1.750,7.73,283.3
"04/23/09","23:15:23",20.07,0.145,0.07,31.9,2.90,1.812,7.74,284.3
"04/23/09","23:30:23",20.05,0.156,0.07,32.3,2.93,1.855,7.75,279.8
"04/23/09","23:45:23",20.14,0.160,0.07,31.6,2.87,1.895,7.73,274.4
"04/24/09","00:00:22",20.16,0.158,0.07,31.2,2.83,1.933,7.71,281.4
"04/24/09","00:15:22",19.98,0.190,0.09,32.1,2.92,1.952,7.76,276.6
"04/24/09","00:30:23",20.16,0.162,0.08,30.6,2.77,1.964,7.70,264.4
"04/24/09","00:45:22",20.30,0.112,0.05,30.4,2.75,1.971,7.65,269.5
"04/24/09","01:00:22",20.30,0.109,0.05,30.5,2.76,1.964,7.65,292.4
"04/24/09","01:15:22",20.28,0.107,0.05,30.6,2.76,1.937,7.65,295.1
"04/24/09","01:30:22",20.25,0.103,0.05,30.5,2.76,1.918,7.65,295.5
"04/24/09","01:45:23",20.24,0.102,0.05,30.6,2.77,1.883,7.64,298.2
"04/24/09","02:00:23",20.23,0.100,0.05,30.7,2.77,1.847,7.64,298.2
"04/24/09","02:15:22",20.20,0.098,0.05,30.5,2.77,1.809,7.64,295.1
"04/24/09","02:30:23",20.17,0.098,0.05,30.6,2.77,1.766,7.64,293.0
"04/24/09","02:45:22",20.15,0.097,0.04,30.5,2.76,1.730,7.64,294.1
"04/24/09","03:00:23",20.13,0.095,0.04,30.5,2.76,1.698,7.64,294.4
"04/24/09","03:15:22",20.12,0.093,0.04,30.5,2.77,1.664,7.64,299.4
"04/24/09","03:30:23",20.09,0.092,0.04,30.5,2.77,1.621,7.64,293.1
"04/24/09","03:45:22",20.07,0.091,0.04,30.5,2.77,1.566,7.64,292.3
"04/24/09","04:00:22",20.04,0.091,0.04,30.5,2.77,1.521,7.64,335.9
"04/24/09","04:15:22",20.02,0.090,0.04,30.4,2.77,1.489,7.64,305.6
"04/24/09","04:30:23",20.01,0.090,0.04,30.4,2.77,1.442,7.64,301.9
"04/24/09","04:45:22",20.00,0.090,0.04,30.4,2.77,1.409,7.64,306.5
"04/24/09","05:00:20",19.99,0.089,0.04,30.4,2.77,1.379,7.64,300.4
"04/24/09","05:15:21",19.98,0.090,0.04,30.5,2.77,1.345,7.64,284.6
"04/24/09","05:30:23",19.97,0.090,0.04,30.5,2.77,1.322,7.64,309.6
"04/24/09","05:45:23",19.96,0.091,0.04,30.4,2.77,1.298,7.64,316.4
"04/24/09","06:00:22",19.95,0.091,0.04,30.5,2.77,1.281,7.64,324.6
"04/24/09","06:15:22",19.94,0.091,0.04,30.5,2.78,1.266,7.64,324.4
"04/24/09","06:30:22",19.93,0.091,0.04,30.5,2.77,1.255,7.64,315.4
"04/24/09","06:45:22",19.93,0.091,0.04,30.5,2.78,1.243,7.65,315.4
"04/24/09","07:00:22",19.93,0.091,0.04,30.5,2.78,1.235,7.65,318.6
"04/24/09","07:15:23",19.93,0.091,0.04,30.5,2.78,1.234,7.65,321.2
"04/24/09","07:30:22",19.95,0.091,0.04,30.6,2.78,1.237,7.65,319.5
"04/24/09","07:45:22",19.97,0.091,0.04,30.7,2.79,1.249,7.65,319.3
"04/24/09","08:00:23",19.99,0.091,0.04,30.7,2.79,1.266,7.65,319.7
"04/24/09","08:15:22",20.02,0.092,0.04,30.6,2.78,1.310,7.65,317.7
"04/24/09","08:30:22",20.06,0.092,0.04,30.6,2.78,1.365,7.65,314.5
"04/24/09","08:45:22",20.10,0.092,0.04,30.5,2.77,1.429,7.65,306.7
"04/24/09","09:00:23",20.15,0.093,0.04,30.3,2.74,1.499,7.65,284.1
"04/24/09","09:15:22",20.19,0.094,0.04,30.2,2.74,1.570,7.65,300.4
"04/24/09","09:30:22",20.23,0.096,0.04,30.0,2.72,1.651,7.65,296.6
"04/24/09","09:45:22",20.26,0.098,0.05,30.0,2.72,1.723,7.65,293.2
"04/24/09","10:00:22",20.30,0.099,0.05,30.0,2.71,1.793,7.65,287.4
"04/24/09","10:15:21",20.33,0.102,0.05,30.1,2.72,1.870,7.65,283.4
"04/24/09","10:30:22",20.37,0.113,0.05,30.0,2.70,1.931,7.65,279.1
"04/24/09","10:45:22",20.35,0.114,0.05,29.9,2.70,1.985,7.65,285.1
"04/24/09","11:00:22",20.34,0.121,0.06,29.8,2.69,2.037,7.65,278.4
"04/24/09","11:15:22",20.32,0.189,0.09,28.7,2.59,2.089,7.69,278.4
"04/24/09","11:30:22",20.32,0.350,0.17,26.9,2.43,2.120,7.73,275.4
"04/24/09","11:45:22",20.32,0.232,0.11,27.3,2.47,2.144,7.72,270.2
"04/24/09","12:00:21",20.37,0.148,0.07,29.2,2.64,2.159,7.65,268.1
"04/24/09","12:15:22",20.48,0.194,0.09,29.1,2.62,2.162,7.67,273.2
"04/24/09","12:30:22",20.53,0.172,0.08,29.4,2.65,2.157,7.65,271.4
"04/24/09","12:45:21",20.66,0.152,0.07,29.9,2.68,2.137,7.65,269.8
"04/24/09","13:00:22",21.05,0.121,0.06,31.0,2.76,2.119,7.64,276.9
"04/24/09","13:15:22",21.13,0.110,0.05,31.2,2.78,2.082,7.63,281.6
"04/24/09","13:30:22",21.17,0.108,0.05,31.4,2.79,2.036,7.63,281.9
"04/24/09","13:45:22",21.18,0.115,0.05,31.2,2.77,1.979,7.63,280.4
"04/24/09","14:00:22",21.08,0.106,0.05,31.1,2.77,1.931,7.62,285.3
"04/24/09","14:15:21",21.26,0.100,0.05,31.3,2.78,1.866,7.61,291.8
"04/24/09","14:30:21",21.34,0.100,0.05,31.6,2.80,1.800,7.62,292.6
"04/24/09","14:45:22",21.15,0.098,0.05,31.3,2.78,1.727,7.62,293.2
"04/24/09","15:00:23",21.13,0.095,0.04,31.3,2.78,1.668,7.62,306.0
"04/24/09","15:15:22",21.09,0.094,0.04,31.5,2.80,1.614,7.61,313.2
"04/24/09","15:30:22",21.11,0.093,0.04,31.3,2.79,1.554,7.61,372.4
"04/24/09","15:45:23",21.10,0.093,0.04,31.4,2.80,1.498,7.62,409.7
"04/24/09","16:00:14",21.07,0.093,0.04,31.4,2.79,1.449,7.61,427.6
"04/24/09","16:15:22",21.04,0.093,0.04,31.3,2.78,1.397,7.62,468.9
"04/24/09","16:30:23",21.02,0.093,0.04,31.3,2.79,1.360,7.62,462.6
"04/24/09","16:45:23",21.01,0.093,0.04,31.3,2.79,1.323,7.62,470.2
"04/24/09","17:00:22",21.00,0.093,0.04,31.3,2.79,1.287,7.63,533.1
"04/24/09","17:15:22",21.00,0.094,0.04,31.4,2.80,1.261,7.62,479.1
"04/24/09","17:30:22",20.98,0.094,0.04,31.4,2.80,1.240,7.63,442.4
"04/24/09","17:45:23",20.98,0.094,0.04,31.4,2.80,1.224,7.63,405.3
"04/24/09","18:00:23",20.96,0.094,0.04,31.5,2.81,1.209,7.63,378.2
"04/24/09","18:15:22",20.94,0.094,0.04,31.4,2.80,1.198,7.63,312.6
"04/24/09","18:30:22",20.93,0.094,0.04,31.4,2.80,1.189,7.63,282.4
"04/24/09","18:45:22",20.92,0.094,0.04,31.5,2.81,1.187,7.64,283.4
"04/24/09","19:00:22",20.92,0.094,0.04,31.6,2.82,1.175,7.63,293.4
"04/24/09","19:15:22",20.91,0.094,0.04,31.6,2.83,1.173,7.63,297.3
"04/24/09","19:30:22",20.90,0.094,0.04,31.6,2.82,1.170,7.63,303.8
"04/24/09","19:45:22",20.90,0.094,0.04,31.6,2.82,1.168,7.63,308.3
"04/24/09","20:00:23",20.88,0.094,0.04,31.6,2.82,1.169,7.63,316.4
"04/24/09","20:15:22",20.86,0.094,0.04,31.3,2.80,1.165,7.63,324.5
"04/24/09","20:30:22",20.85,0.094,0.04,31.2,2.79,1.168,7.63,328.5
"04/24/09","20:45:22",20.83,0.094,0.04,31.2,2.79,1.168,7.63,325.5
"04/24/09","21:00:22",20.83,0.094,0.04,31.3,2.80,1.167,7.63,322.9
"04/24/09","21:15:23",20.82,0.094,0.04,31.2,2.79,1.170,7.63,319.3
"04/24/09","21:30:21",20.82,0.094,0.04,31.2,2.80,1.175,7.63,319.3
"04/24/09","21:45:22",20.80,0.094,0.04,31.2,2.79,1.197,7.63,315.0
"04/24/09","22:00:22",20.79,0.094,0.04,31.1,2.79,1.242,7.63,312.1
"04/24/09","22:15:23",20.77,0.094,0.04,31.0,2.78,1.310,7.63,307.8
"04/24/09","22:30:21",20.76,0.095,0.04,30.9,2.77,1.393,7.64,300.4
"04/24/09","22:45:22",20.74,0.096,0.04,30.5,2.74,1.485,7.64,290.7
"04/24/09","23:00:22",20.73,0.097,0.04,30.3,2.71,1.561,7.64,285.7
"04/24/09","23:15:23",20.72,0.098,0.05,30.3,2.71,1.639,7.64,283.8
"04/24/09","23:30:22",20.70,0.100,0.05,30.4,2.73,1.721,7.64,279.2
"04/24/09","23:45:22",20.68,0.102,0.05,30.6,2.74,1.792,7.65,276.9
"04/25/09","00:00:22",20.67,0.111,0.05,30.0,2.69,1.861,7.67,278.6
"04/25/09","00:15:22",20.65,0.112,0.05,30.7,2.76,1.923,7.65,272.8
"04/25/09","00:30:22",20.65,0.111,0.05,30.8,2.76,1.947,7.65,268.6
"04/25/09","00:45:22",20.59,0.110,0.05,31.5,2.83,1.978,7.66,267.0
"04/25/09","01:00:22",20.52,0.113,0.05,32.2,2.89,1.994,7.68,290.1
"04/25/09","01:15:22",20.51,0.112,0.05,32.2,2.90,1.984,7.67,294.6
"04/25/09","01:30:22",20.56,0.110,0.05,31.3,2.81,1.974,7.65,295.2
"04/25/09","01:45:23",20.55,0.119,0.06,32.0,2.88,1.953,7.67,295.7
"04/25/09","02:00:23",20.53,0.122,0.06,32.3,2.90,1.947,7.68,296.8
"04/25/09","02:15:22",20.54,0.114,0.05,32.2,2.90,1.934,7.67,298.0
"04/25/09","02:30:22",20.44,0.113,0.05,32.4,2.92,1.915,7.67,294.8
"04/25/09","02:45:22",20.47,0.105,0.05,31.8,2.86,1.880,7.66,297.9
"04/25/09","03:00:23",20.49,0.104,0.05,31.3,2.82,1.849,7.65,298.7
"04/25/09","03:15:23",20.48,0.100,0.05,31.0,2.79,1.808,7.65,302.9
"04/25/09","03:30:22",20.46,0.100,0.05,30.8,2.77,1.771,7.64,303.0
"04/25/09","03:45:23",20.45,0.099,0.05,30.6,2.76,1.737,7.64,302.6
"04/25/09","04:00:22",20.44,0.098,0.05,30.6,2.76,1.701,7.64,302.1
"04/25/09","04:15:22",20.41,0.097,0.04,30.4,2.75,1.669,7.64,297.4
"04/25/09","04:30:22",20.39,0.096,0.04,30.5,2.75,1.636,7.64,291.9
"04/25/09","04:45:22",20.36,0.095,0.04,30.5,2.75,1.597,7.64,288.3
"04/25/09","05:00:22",20.34,0.095,0.04,30.4,2.74,1.558,7.64,285.1
"04/25/09","05:15:22",20.32,0.094,0.04,30.4,2.74,1.522,7.64,279.7
"04/25/09","05:30:23",20.31,0.094,0.04,30.4,2.75,1.484,7.64,276.3
"04/25/09","05:45:22",20.30,0.094,0.04,30.4,2.75,1.443,7.64,277.2
"04/25/09","06:00:22",20.29,0.094,0.04,30.4,2.75,1.416,7.64,272.8
"04/25/09","06:15:22",20.28,0.094,0.04,30.4,2.75,1.388,7.64,267.0
"04/25/09","06:30:22",20.27,0.095,0.04,30.5,2.76,1.365,7.63,264.0
"04/25/09","06:45:22",20.27,0.095,0.04,30.5,2.76,1.348,7.64,258.4
"04/25/09","07:00:22",20.27,0.095,0.04,30.5,2.76,1.330,7.64,266.7
"04/25/09","07:15:22",20.27,0.095,0.04,30.7,2.77,1.318,7.64,266.6
"04/25/09","07:30:22",20.28,0.095,0.04,30.7,2.77,1.315,7.65,269.2
"04/25/09","07:45:22",20.30,0.095,0.04,30.8,2.78,1.320,7.65,266.9
"04/25/09","08:00:22",20.32,0.095,0.04,30.7,2.77,1.346,7.65,266.6
"04/25/09","08:15:22",20.35,0.095,0.04,30.7,2.77,1.385,7.65,265.9
"04/25/09","08:30:22",20.38,0.096,0.04,30.8,2.78,1.431,7.65,264.0
"04/25/09","08:45:22",20.41,0.096,0.04,30.6,2.76,1.496,7.65,229.1
"04/25/09","09:00:22",20.45,0.097,0.05,30.6,2.76,1.565,7.65,229.1
"04/25/09","09:15:22",20.49,0.099,0.05,30.4,2.74,1.642,7.65,226.8
"04/25/09","09:30:22",20.54,0.102,0.05,30.5,2.75,1.717,7.65,218.3
"04/25/09","09:45:22",20.63,0.108,0.05,30.8,2.77,1.791,7.65,244.3
"04/25/09","10:00:22",20.92,0.109,0.05,31.5,2.81,1.862,7.65,224.6
"04/25/09","10:15:22",21.07,0.128,0.06,31.6,2.81,1.922,7.67,216.7
"04/25/09","10:30:22",21.40,0.130,0.06,32.7,2.89,1.991,7.67,215.5
"04/25/09","10:45:22",21.61,0.157,0.07,33.7,2.97,2.040,7.68,196.2
"04/25/09","11:00:22",21.64,0.205,0.10,34.7,3.05,2.091,7.77,191.2
"04/25/09","11:15:22",21.69,0.293,0.14,35.6,3.13,2.140,7.81,153.0
"04/25/09","11:30:22",21.84,1.338,0.67,34.7,3.03,2.165,7.78,143.0
"04/25/09","11:45:22",21.91,1.724,0.87,35.0,3.05,2.233,7.79,138.1
"04/25/09","12:00:22",21.67,9.834,5.55,35.7,3.05,2.233,7.96,130.4
"04/25/09","12:15:22",22.69,14.990,8.73,38.4,3.15,2.238,8.08,149.9
"04/25/09","12:30:24",23.17,17.902,10.58,39.5,3.18,2.250,8.14,162.4
"04/25/09","12:45:22",23.27,19.213,11.43,39.9,3.19,2.242,8.17,160.1
"04/25/09","13:00:22",23.10,19.112,11.36,38.7,3.10,2.230,8.15,178.6
"04/25/09","13:15:22",23.09,19.314,11.49,38.2,3.06,2.217,8.14,181.0
"04/25/09","13:30:25",23.28,21.031,12.61,39.0,3.09,2.181,8.16,245.4
"04/25/09","13:45:23",23.27,21.288,12.78,39.1,3.10,2.125,8.17,216.1
"04/25/09","14:00:22",22.30,6.357,3.47,35.2,3.00,2.096,7.72,144.8
"04/25/09","14:15:22",22.36,4.941,2.65,35.3,3.02,2.047,7.68,148.9
"04/25/09","14:30:22",21.46,0.158,0.07,33.2,2.93,1.982,7.73,214.6
"04/25/09","14:45:22",21.50,0.121,0.06,33.5,2.95,1.929,7.64,218.3
"04/25/09","15:00:22",21.56,0.118,0.05,33.4,2.95,1.862,7.63,212.5
"04/25/09","15:15:22",21.61,0.111,0.05,33.3,2.93,1.801,7.63,269.0
"04/25/09","15:30:23",21.38,0.104,0.05,32.3,2.86,1.742,7.63,362.9
"04/25/09","15:45:22",21.43,0.102,0.05,32.0,2.82,1.680,7.62,495.8
"04/25/09","16:00:23",21.44,0.100,0.05,31.4,2.78,1.617,7.62,944.3
"04/25/09","16:15:22",21.42,0.099,0.05,31.3,2.77,1.555,7.62,1190.0
"04/25/09","16:30:22",21.37,0.099,0.05,31.1,2.75,1.501,7.63,886.7
"04/25/09","16:45:22",21.32,0.099,0.05,31.2,2.77,1.439,7.63,419.4
"04/25/09","17:00:22",21.28,0.099,0.05,31.1,2.76,1.395,7.63,425.5
"04/25/09","17:15:22",21.26,0.099,0.05,31.0,2.75,1.350,7.63,445.4
"04/25/09","17:30:21",21.26,0.099,0.05,31.0,2.75,1.315,7.63,439.2
"04/25/09","17:45:23",21.24,0.099,0.05,31.0,2.75,1.283,7.63,444.0
"04/25/09","18:00:23",21.24,0.099,0.05,31.0,2.75,1.259,7.63,433.9
"04/25/09","18:15:23",21.23,0.099,0.05,31.1,2.76,1.241,7.63,409.4
"04/25/09","18:30:22",21.21,0.099,0.05,31.1,2.76,1.227,7.63,447.2
"04/25/09","18:45:21",21.20,0.099,0.05,31.1,2.76,1.214,7.63,455.3
"04/25/09","19:00:21",21.19,0.099,0.05,31.1,2.76,1.205,7.63,459.9
"04/25/09","19:15:22",21.19,0.099,0.05,31.1,2.76,1.197,7.63,502.1
"04/25/09","19:30:22",21.18,0.099,0.05,31.2,2.77,1.192,7.63,608.9
"04/25/09","19:45:22",21.17,0.099,0.05,31.2,2.77,1.190,7.63,544.9
"04/25/09","20:00:21",21.16,0.099,0.05,31.3,2.78,1.187,7.63,493.5
"04/25/09","20:15:23",21.15,0.099,0.05,31.3,2.78,1.186,7.63,363.2
"04/25/09","20:30:22",21.12,0.099,0.05,31.3,2.78,1.183,7.63,316.6
"04/25/09","20:45:22",21.10,0.099,0.05,31.2,2.78,1.180,7.63,296.4
"04/25/09","21:00:22",21.08,0.099,0.05,31.2,2.78,1.179,7.64,291.9
"04/25/09","21:15:22",21.06,0.099,0.05,31.4,2.80,1.180,7.64,300.9
"04/25/09","21:30:22",21.05,0.099,0.05,31.4,2.79,1.177,7.64,299.6
"04/25/09","21:45:22",21.04,0.099,0.05,31.4,2.79,1.174,7.64,339.3
"04/25/09","22:00:22",21.02,0.099,0.05,31.4,2.79,1.176,7.64,364.8
"04/25/09","22:15:22",21.00,0.099,0.05,31.3,2.79,1.181,7.64,343.2
"04/25/09","22:30:23",20.98,0.099,0.05,31.2,2.78,1.197,7.64,337.2
"04/25/09","22:45:22",20.96,0.099,0.05,31.2,2.78,1.238,7.64,335.2
"04/25/09","23:00:22",20.94,0.100,0.05,31.1,2.77,1.303,7.64,335.6
"04/25/09","23:15:22",20.92,0.101,0.05,30.9,2.76,1.378,7.64,332.2
"04/25/09","23:30:22",20.90,0.102,0.05,30.8,2.75,1.444,7.64,330.3
"04/25/09","23:45:22",20.89,0.104,0.05,30.7,2.75,1.514,7.64,327.2
