"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"09/15/09","15:15:14",27.73,17.098,10.02,68.8,5.12,1.025,7.63,5.1
"09/15/09","15:30:14",27.65,15.802,9.20,67.9,5.08,0.975,7.60,5.1
"09/15/09","15:45:14",27.59,14.661,8.48,67.9,5.11,0.929,7.58,5.1
"09/15/09","16:00:14",27.52,13.399,7.69,67.9,5.14,0.893,7.57,5.1
"09/15/09","16:15:14",27.47,12.218,6.96,67.7,5.15,0.864,7.56,5.1
"09/15/09","16:30:14",27.41,11.066,6.26,67.6,5.16,0.838,7.55,5.1
"09/15/09","16:45:14",27.34,10.152,5.70,67.8,5.20,0.810,7.54,5.1
"09/15/09","17:00:14",27.29,8.783,4.88,67.2,5.18,0.775,7.54,5.1
"09/15/09","17:15:14",27.23,7.605,4.18,66.9,5.19,0.755,7.52,5.0
"09/15/09","17:30:14",27.18,6.833,3.73,67.1,5.22,0.734,7.51,5.0
"09/15/09","17:45:14",27.13,6.155,3.34,67.4,5.26,0.725,7.51,5.0
"09/15/09","18:00:14",27.10,5.768,3.11,67.5,5.27,0.740,7.51,5.0
"09/15/09","18:15:14",27.07,5.387,2.89,67.5,5.29,0.764,7.51,5.1
"09/15/09","18:30:14",27.05,5.193,2.78,67.6,5.30,0.804,7.50,5.0
"09/15/09","18:45:14",27.03,4.912,2.62,67.2,5.28,0.836,7.50,5.1
"09/15/09","19:00:14",27.01,4.732,2.52,65.1,5.11,0.884,7.49,5.0
"09/15/09","19:15:14",26.98,4.822,2.57,63.9,5.02,0.960,7.48,5.1
"09/15/09","19:30:14",26.94,5.579,3.00,67.2,5.27,1.049,7.50,5.1
"09/15/09","19:45:14",26.97,6.431,3.50,67.5,5.28,1.108,7.50,5.1
"09/15/09","20:00:14",27.00,7.845,4.33,66.8,5.19,1.168,7.51,5.0
"09/15/09","20:15:14",27.06,10.457,5.89,65.8,5.06,1.220,7.52,5.1
"09/15/09","20:30:14",27.09,12.636,7.22,66.1,5.05,1.302,7.54,5.1
"09/15/09","20:45:14",27.20,15.616,9.08,66.0,4.98,1.350,7.55,5.1
"09/15/09","21:00:14",27.32,19.107,11.31,69.6,5.18,1.417,7.58,5.1
"09/15/09","21:15:14",27.45,22.363,13.42,70.5,5.17,1.454,7.63,5.1
"09/15/09","21:30:14",27.48,23.722,14.32,72.1,5.26,1.503,7.68,5.1
"09/15/09","21:45:14",27.52,24.158,14.61,71.9,5.23,1.539,7.70,5.1
"09/15/09","22:00:14",27.57,25.078,15.22,71.5,5.18,1.571,7.72,5.1
"09/15/09","22:15:14",27.62,25.921,15.78,69.6,5.02,1.607,7.72,5.0
"09/15/09","22:30:14",27.78,30.900,19.13,64.3,4.54,1.655,7.74,5.0
"09/15/09","22:45:14",27.91,34.257,21.44,66.8,4.65,1.696,7.81,5.0
"09/15/09","23:00:14",27.96,36.582,23.05,64.4,4.44,1.694,7.86,5.0
"09/15/09","23:15:14",27.98,37.689,23.83,62.2,4.27,1.737,7.87,5.0
"09/15/09","23:30:14",28.00,37.613,23.77,61.0,4.18,1.765,7.88,5.1
"09/15/09","23:45:14",28.02,38.714,24.55,59.1,4.03,1.769,7.88,5.1
"09/16/09","00:00:14",27.99,38.947,24.71,58.1,3.97,1.765,7.89,5.1
"09/16/09","00:15:14",27.98,39.075,24.80,56.9,3.88,1.755,7.89,5.1
"09/16/09","00:30:14",27.94,39.172,24.87,58.4,3.99,1.746,7.90,5.1
"09/16/09","00:45:14",27.93,39.282,24.95,58.1,3.96,1.751,7.90,5.1
"09/16/09","01:00:14",27.92,39.283,24.95,56.0,3.82,1.707,7.89,5.0
"09/16/09","01:15:14",27.93,38.513,24.41,54.2,3.71,1.686,7.89,5.1
"09/16/09","01:30:14",27.94,39.362,25.00,50.7,3.46,1.645,7.87,5.0
"09/16/09","01:45:14",27.97,39.742,25.27,44.9,3.06,1.591,7.86,5.1
"09/16/09","02:00:14",27.91,38.153,24.15,53.4,3.66,1.549,7.87,5.1
"09/16/09","02:15:14",27.78,34.605,21.68,63.8,4.44,1.530,7.87,5.0
"09/16/09","02:30:14",27.63,31.004,19.21,63.7,4.51,1.490,7.84,5.1
"09/16/09","02:45:14",27.18,24.126,14.59,69.0,5.05,1.426,7.78,5.1
"09/16/09","03:00:14",27.30,24.302,14.71,66.1,4.83,1.376,7.74,5.0
"09/16/09","03:15:14",27.18,23.207,13.98,64.6,4.74,1.327,7.72,5.1
"09/16/09","03:30:14",27.14,21.483,12.85,63.8,4.72,1.288,7.68,5.1
"09/16/09","03:45:14",27.04,19.445,11.53,63.8,4.77,1.255,7.66,5.1
"09/16/09","04:00:14",26.98,17.674,10.39,64.6,4.86,1.215,7.64,5.0
"09/16/09","04:15:14",26.94,16.331,9.54,64.5,4.88,1.190,7.62,5.1
"09/16/09","04:30:14",26.91,14.706,8.51,64.0,4.87,1.170,7.60,5.1
"09/16/09","04:45:14",26.87,13.327,7.65,63.7,4.88,1.150,7.59,5.1
"09/16/09","05:00:14",26.82,11.947,6.80,63.2,4.86,1.151,7.57,5.1
"09/16/09","05:15:14",26.76,10.357,5.83,63.9,4.95,1.135,7.56,5.1
"09/16/09","05:30:14",26.71,8.920,4.97,62.0,4.83,1.143,7.55,5.1
"09/16/09","05:45:14",26.69,8.135,4.50,63.6,4.97,1.174,7.54,5.1
"09/16/09","06:00:14",26.69,7.530,4.14,63.5,4.97,1.205,7.52,5.1
"09/16/09","06:15:14",26.72,7.664,4.22,63.0,4.93,1.235,7.51,5.1
"09/16/09","06:30:14",27.17,22.218,13.33,45.5,3.36,1.255,7.43,5.2
"09/16/09","06:45:14",27.32,28.323,17.39,39.7,2.85,1.290,7.51,5.1
"09/16/09","07:00:14",27.39,30.572,18.92,41.9,2.98,1.344,7.58,5.1
"09/16/09","07:15:14",27.58,35.240,22.13,42.4,2.96,1.393,7.69,5.1
"09/16/09","07:30:14",27.68,37.585,23.76,37.9,2.61,1.428,7.73,5.0
"09/16/09","07:45:14",27.75,39.007,24.76,33.0,2.26,1.493,7.74,5.1
"09/16/09","08:00:14",27.73,39.164,24.87,33.6,2.30,1.536,7.75,5.1
"09/16/09","08:15:14",27.70,38.544,24.43,44.8,3.08,1.577,7.79,5.1
"09/16/09","08:30:14",27.67,37.705,23.85,60.3,4.16,1.632,7.85,5.1
"09/16/09","08:45:14",27.68,37.670,23.82,64.6,4.46,1.682,7.87,5.1
"09/16/09","09:00:14",27.70,37.687,23.83,65.8,4.53,1.731,7.88,5.1
"09/16/09","09:15:14",27.72,38.190,24.18,62.2,4.27,1.780,7.88,5.1
"09/16/09","09:30:14",27.62,34.779,21.81,84.2,5.88,1.838,7.91,5.1
"09/16/09","09:45:14",27.63,35.118,22.04,80.2,5.59,1.884,7.91,5.1
"09/16/09","10:00:14",27.65,36.059,22.69,74.2,5.15,1.914,7.90,5.1
"09/16/09","10:15:14",27.68,35.064,22.00,76.1,5.30,1.965,7.90,5.0
"09/16/09","10:30:14",27.70,35.519,22.32,77.2,5.36,1.990,7.90,5.0
"09/16/09","10:45:14",27.76,35.294,22.16,78.5,5.45,2.013,7.90,5.1
"09/16/09","11:00:14",27.99,35.289,22.15,83.4,5.77,2.028,7.91,5.2
"09/16/09","11:15:14",28.04,35.451,22.26,83.8,5.79,2.024,7.92,5.0
"09/16/09","11:30:14",28.02,35.620,22.38,82.4,5.69,1.998,7.91,5.1
"09/16/09","11:45:14",28.12,35.677,22.42,85.5,5.90,1.970,7.92,5.1
"09/16/09","12:00:14",28.20,34.665,21.71,88.4,6.11,1.946,7.93,5.0
"09/16/09","12:15:14",28.29,35.296,22.15,92.4,6.36,1.930,7.94,5.0
"09/16/09","12:30:14",28.29,35.213,22.09,90.7,6.25,1.872,7.94,5.0
"09/16/09","12:45:14",28.12,35.406,22.23,84.7,5.84,1.813,7.92,5.1
"09/16/09","13:00:14",28.15,35.236,22.11,77.5,5.35,1.786,7.88,5.1
"09/16/09","13:15:14",28.28,32.906,20.50,90.8,6.31,1.729,7.91,4.9
"09/16/09","13:30:14",28.12,33.114,20.64,85.7,5.97,1.676,7.88,5.1
"09/16/09","13:45:14",28.17,32.550,20.26,89.0,6.21,1.609,7.89,5.0
"09/16/09","14:00:14",28.36,32.024,19.89,93.2,6.49,1.551,7.90,5.1
"09/16/09","14:15:14",28.59,30.819,19.06,98.8,6.88,1.484,7.92,5.0
"09/16/09","14:30:14",28.63,31.064,19.23,90.0,6.26,1.436,7.89,5.1
"09/16/09","14:45:14",28.60,30.009,18.51,85.8,6.00,1.364,7.85,5.0
"09/16/09","15:00:14",28.44,28.836,17.72,81.4,5.73,1.306,7.81,5.0
"09/16/09","15:15:14",28.50,27.002,16.48,79.8,5.65,1.236,7.78,5.0
"09/16/09","15:30:14",28.54,23.799,14.35,78.6,5.63,1.170,7.75,5.1
"09/16/09","15:45:14",28.41,21.864,13.08,75.2,5.44,1.110,7.70,5.1
"09/16/09","16:00:14",28.36,19.971,11.85,73.2,5.33,1.046,7.66,5.0
"09/16/09","16:15:14",28.33,18.242,10.74,70.3,5.15,0.993,7.63,5.1
"09/16/09","16:30:14",28.31,17.003,9.95,70.4,5.19,0.939,7.60,5.1
"09/16/09","16:45:14",28.23,15.946,9.28,70.3,5.20,0.891,7.58,5.0
"09/16/09","17:00:14",28.12,14.895,8.62,70.0,5.21,0.857,7.57,5.1
"09/16/09","17:15:14",28.04,13.633,7.83,69.6,5.22,0.818,7.56,5.1
"09/16/09","17:30:14",27.94,12.855,7.35,69.2,5.21,0.791,7.55,5.1
"09/16/09","17:45:14",27.88,11.711,6.65,68.9,5.21,0.767,7.54,5.1
"09/16/09","18:00:14",27.73,10.422,5.86,67.4,5.13,0.745,7.53,5.1
"09/16/09","18:15:14",27.68,9.024,5.02,67.9,5.20,0.713,7.53,4.7
"09/16/09","18:30:14",27.59,7.997,4.41,68.2,5.25,0.732,7.52,5.0
"09/16/09","18:45:14",27.57,7.310,4.01,67.9,5.24,0.752,7.51,5.0
"09/16/09","19:00:14",27.54,6.884,3.76,67.7,5.23,0.764,7.50,5.1
"09/16/09","19:15:14",27.50,6.473,3.52,67.1,5.20,0.797,7.50,5.0
"09/16/09","19:30:14",27.47,6.161,3.34,64.9,5.04,0.865,7.48,5.1
"09/16/09","19:45:14",27.49,6.335,3.44,60.3,4.67,0.931,7.46,5.1
"09/16/09","20:00:14",27.43,8.094,4.47,59.7,4.61,0.998,7.44,5.1
"09/16/09","20:15:14",27.46,8.711,4.84,62.0,4.77,1.061,7.47,5.1
"09/16/09","20:30:14",27.54,9.423,5.26,61.7,4.73,1.135,7.47,5.1
"09/16/09","20:45:14",27.88,13.079,7.49,60.1,4.52,1.200,7.46,5.1
"09/16/09","21:00:14",27.90,14.134,8.15,59.3,4.44,1.254,7.49,5.1
"09/16/09","21:15:14",27.95,15.530,9.02,60.0,4.47,1.312,7.50,5.1
"09/16/09","21:30:14",28.04,16.264,9.48,58.8,4.36,1.376,7.51,5.1
"09/16/09","21:45:14",28.53,22.219,13.31,70.0,5.05,1.442,7.56,5.1
"09/16/09","22:00:14",28.74,26.424,16.09,74.4,5.26,1.497,7.64,5.1
"09/16/09","22:15:14",28.77,27.366,16.72,75.7,5.33,1.555,7.68,5.0
"09/16/09","22:30:14",28.67,28.028,17.17,76.4,5.38,1.612,7.71,5.1
"09/16/09","22:45:14",28.54,28.061,17.19,74.8,5.28,1.666,7.73,5.0
"09/16/09","23:00:14",28.49,28.932,17.78,71.9,5.05,1.702,7.73,5.0
"09/16/09","23:15:14",28.64,31.801,19.73,68.8,4.77,1.730,7.74,5.0
"09/16/09","23:30:14",28.66,33.498,20.90,73.1,5.04,1.758,7.78,5.0
"09/16/09","23:45:14",28.70,34.582,21.64,77.5,5.32,1.764,7.83,5.0
"09/17/09","00:00:14",28.75,35.505,22.28,78.8,5.38,1.784,7.87,4.9
"09/17/09","00:15:14",28.78,36.819,23.20,76.8,5.22,1.783,7.88,5.0
"09/17/09","00:30:14",28.79,36.837,23.21,77.9,5.29,1.818,7.91,5.0
"09/17/09","00:45:14",28.74,38.577,24.43,76.6,5.17,1.828,7.92,5.1
"09/17/09","01:00:14",28.74,38.722,24.53,73.5,4.96,1.734,7.91,5.1
"09/17/09","01:15:14",28.74,38.645,24.48,70.2,4.74,1.692,7.90,5.1
"09/17/09","01:30:14",28.72,38.826,24.61,69.6,4.70,1.676,7.89,5.1
"09/17/09","01:45:14",28.72,38.844,24.62,68.8,4.64,1.644,7.89,5.1
"09/17/09","02:00:14",28.70,39.215,24.88,70.1,4.72,1.665,7.90,5.1
"09/17/09","02:15:14",28.65,38.195,24.17,69.2,4.68,1.672,7.90,5.1
"09/17/09","02:30:14",28.45,34.988,21.93,73.7,5.07,1.592,7.89,5.0
"09/17/09","02:45:14",28.54,32.376,20.13,75.5,5.23,1.488,7.87,5.1
"09/17/09","03:00:14",28.42,30.113,18.58,71.6,5.02,1.428,7.83,5.1
"09/17/09","03:15:14",28.12,26.423,16.10,69.6,4.97,1.368,7.77,5.0
"09/17/09","03:30:14",27.99,24.625,14.91,66.6,4.80,1.315,7.71,5.1
"09/17/09","03:45:14",27.90,21.325,12.74,66.4,4.85,1.264,7.67,5.0
"09/17/09","04:00:14",27.79,19.425,11.51,66.6,4.90,1.230,7.64,5.1
"09/17/09","04:15:14",27.69,17.143,10.05,66.9,4.98,1.201,7.62,5.0
"09/17/09","04:30:14",27.58,15.157,8.79,66.3,4.98,1.145,7.60,5.1
"09/17/09","04:45:14",27.47,13.147,7.54,65.3,4.95,1.086,7.59,5.1
"09/17/09","05:00:14",27.39,11.489,6.52,64.9,4.95,1.051,7.57,5.1
"09/17/09","05:15:14",27.31,9.999,5.61,66.0,5.07,1.000,7.56,5.0
"09/17/09","05:30:14",27.23,8.587,4.76,65.9,5.09,0.965,7.55,5.1
"09/17/09","05:45:14",27.18,7.072,3.87,66.6,5.18,0.933,7.55,5.1
"09/17/09","06:00:14",27.10,5.366,2.88,67.6,5.29,0.914,7.56,5.1
"09/17/09","06:15:14",27.04,4.194,2.22,68.0,5.35,0.913,7.55,5.1
"09/17/09","06:30:14",27.00,3.340,1.74,68.1,5.37,0.931,7.54,5.1
"09/17/09","06:45:14",26.99,2.880,1.49,67.0,5.30,0.972,7.53,5.1
"09/17/09","07:00:14",26.98,2.648,1.36,66.7,5.27,1.014,7.51,5.1
"09/17/09","07:15:14",26.97,2.496,1.28,65.0,5.14,1.062,7.50,5.1
"09/17/09","07:30:14",26.97,2.470,1.27,63.2,5.01,1.137,7.48,5.1
"09/17/09","07:45:14",27.01,5.285,2.84,65.5,5.14,1.194,7.44,5.2
"09/17/09","08:00:14",27.05,6.459,3.51,64.1,5.00,1.252,7.47,5.1
"09/17/09","08:15:14",27.15,9.292,5.19,60.9,4.70,1.334,7.45,5.1
"09/17/09","08:30:14",27.43,15.692,9.13,51.4,3.86,1.415,7.42,5.1
"09/17/09","08:45:14",27.79,23.839,14.39,43.6,3.16,1.455,7.46,5.2
"09/17/09","09:00:14",27.85,27.957,17.14,60.5,4.32,1.520,7.58,5.2
"09/17/09","09:15:14",27.90,29.990,18.51,71.7,5.07,1.584,7.68,5.2
"09/17/09","09:30:14",27.94,30.309,18.73,74.4,5.26,1.643,7.75,5.1
"09/17/09","09:45:14",28.02,29.516,18.19,77.4,5.47,1.715,7.77,5.0
"09/17/09","10:00:14",28.11,30.458,18.83,81.0,5.70,1.780,7.80,5.0
"09/17/09","10:15:14",28.15,30.554,18.89,81.5,5.73,1.842,7.81,5.0
"09/17/09","10:30:14",28.16,30.669,18.97,81.6,5.73,1.898,7.81,5.0
"09/17/09","10:45:14",28.29,30.677,18.97,85.7,6.01,1.925,7.83,5.0
"09/17/09","11:00:14",28.36,30.867,19.10,86.6,6.06,1.966,7.84,5.0
"09/17/09","11:15:14",28.37,30.976,19.17,86.8,6.07,2.005,7.84,5.0
"09/17/09","11:30:14",28.39,31.466,19.51,85.6,5.97,2.024,7.85,4.9
"09/17/09","11:45:14",28.46,33.191,20.69,85.2,5.90,2.020,7.86,4.8
"09/17/09","12:00:14",28.50,34.147,21.35,83.3,5.74,2.025,7.87,4.9
"09/17/09","12:15:14",28.52,34.272,21.43,82.9,5.71,2.058,7.88,4.8
"09/17/09","12:30:14",28.61,33.700,21.04,86.8,5.98,2.043,7.88,4.9
"09/17/09","12:45:14",28.72,34.800,21.79,92.9,6.36,2.031,7.90,4.9
"09/17/09","13:00:14",28.76,35.351,22.18,92.6,6.32,2.006,7.91,4.8
"09/17/09","13:15:14",28.77,35.671,22.40,92.9,6.33,1.954,7.92,4.8
"09/17/09","13:30:14",28.76,35.074,21.98,92.5,6.33,1.900,7.92,5.0
"09/17/09","13:45:14",28.76,34.607,21.66,91.2,6.25,1.875,7.90,4.9
"09/17/09","14:00:14",28.77,34.689,21.72,87.2,5.97,1.810,7.89,4.9
"09/17/09","14:15:14",28.77,34.842,21.82,82.9,5.68,1.762,7.86,4.9
"09/17/09","14:30:14",28.78,32.464,20.18,89.8,6.20,1.705,7.87,4.9
"09/17/09","14:45:14",28.73,32.856,20.45,87.5,6.04,1.639,7.87,4.8
"09/17/09","15:00:14",28.70,31.914,19.81,86.5,5.99,1.586,7.86,4.9
"09/17/09","15:15:14",28.82,29.096,17.89,91.0,6.36,1.508,7.86,5.0
"09/17/09","15:30:14",28.83,29.733,18.32,89.9,6.27,1.448,7.85,5.0
"09/17/09","15:45:14",28.77,28.221,17.30,86.9,6.10,1.390,7.82,4.9
"09/17/09","16:00:14",28.63,26.427,16.10,82.9,5.87,1.321,7.78,4.9
"09/17/09","16:15:14",28.59,25.450,15.44,82.4,5.86,1.248,7.76,5.0
"09/17/09","16:30:14",28.60,22.638,13.59,81.8,5.88,1.182,7.73,5.0
"09/17/09","16:45:14",28.48,20.394,12.12,78.6,5.70,1.116,7.69,4.9
"09/17/09","17:00:14",28.40,18.736,11.06,77.0,5.63,1.065,7.66,4.8
"09/17/09","17:15:14",28.31,17.508,10.27,75.0,5.51,1.017,7.63,5.0
"09/17/09","17:30:14",28.27,16.154,9.41,74.5,5.51,0.972,7.60,5.0
"09/17/09","17:45:14",28.22,15.099,8.75,73.6,5.47,0.921,7.59,5.0
"09/17/09","18:00:14",28.12,14.135,8.14,73.2,5.47,0.892,7.58,5.0
"09/17/09","18:15:14",28.04,13.159,7.54,72.9,5.47,0.857,7.57,5.0
"09/17/09","18:30:14",27.97,12.078,6.87,72.5,5.47,0.839,7.56,5.0
"09/17/09","18:45:14",27.92,11.204,6.34,71.4,5.40,0.817,7.54,4.8
"09/17/09","19:00:14",27.80,10.206,5.73,71.6,5.45,0.815,7.54,5.0
"09/17/09","19:15:14",27.71,9.499,5.31,71.3,5.45,0.846,7.54,5.0
"09/17/09","19:30:14",27.63,8.743,4.85,72.1,5.53,0.893,7.54,5.0
"09/17/09","19:45:14",27.55,7.956,4.39,70.9,5.46,0.913,7.54,5.1
"09/17/09","20:00:14",27.48,7.444,4.09,71.1,5.49,0.965,7.54,5.0
"09/17/09","20:15:14",27.41,7.254,3.97,73.0,5.65,1.013,7.53,5.0
"09/17/09","20:30:14",27.33,7.309,4.01,73.7,5.71,0.990,7.54,5.0
"09/17/09","20:45:14",27.34,6.013,3.25,71.9,5.59,0.999,7.55,5.0
"09/17/09","21:00:14",27.29,5.495,2.95,71.3,5.56,1.051,7.53,5.0
"09/17/09","21:15:14",27.23,6.623,3.61,71.0,5.52,1.133,7.50,5.0
"09/17/09","21:30:14",27.21,7.555,4.15,72.3,5.61,1.169,7.52,5.0
"09/17/09","21:45:14",27.12,8.687,4.82,76.0,5.88,1.229,7.56,5.0
"09/17/09","22:00:14",27.09,8.791,4.89,75.5,5.85,1.278,7.58,5.1
"09/17/09","22:15:14",27.10,8.259,4.57,72.5,5.62,1.315,7.57,5.1
"09/17/09","22:30:14",27.20,10.733,6.06,71.6,5.50,1.376,7.51,5.0
"09/17/09","22:45:14",27.22,14.380,8.31,75.3,5.71,1.470,7.56,5.1
"09/17/09","23:00:14",27.00,14.308,8.26,80.7,6.14,1.523,7.62,5.1
"09/17/09","23:15:14",26.88,12.521,7.15,82.9,6.36,1.594,7.67,5.1
"09/17/09","23:30:14",26.81,11.337,6.43,83.2,6.42,1.640,7.69,5.1
"09/17/09","23:45:14",26.86,12.975,7.44,83.8,6.42,1.649,7.68,5.1
"09/18/09","00:00:14",26.94,13.593,7.82,83.2,6.35,1.707,7.68,5.1
"09/18/09","00:15:14",27.17,18.708,11.05,81.6,6.09,1.745,7.66,5.1
"09/18/09","00:30:14",27.28,21.858,13.10,83.4,6.14,1.746,7.68,5.1
"09/18/09","00:45:14",27.32,22.560,13.56,84.0,6.17,1.734,7.71,5.1
"09/18/09","01:00:14",27.34,23.485,14.16,84.5,6.18,1.737,7.73,5.1
"09/18/09","01:15:14",27.35,24.102,14.57,84.0,6.13,1.727,7.73,5.1
"09/18/09","01:30:14",27.42,25.899,15.77,83.5,6.05,1.739,7.75,5.1
"09/18/09","01:45:14",27.49,27.095,16.56,83.0,5.98,1.702,7.74,5.1
"09/18/09","02:00:14",27.51,27.937,17.13,82.2,5.90,1.660,7.74,5.1
"09/18/09","02:15:14",27.55,28.487,17.50,81.5,5.83,1.635,7.75,5.1
"09/18/09","02:30:14",27.40,25.874,15.75,80.8,5.85,1.605,7.76,5.0
"09/18/09","02:45:14",27.33,24.015,14.51,80.5,5.88,1.560,7.75,5.0
"09/18/09","03:00:14",27.08,19.365,11.48,84.2,6.28,1.505,7.77,4.7
"09/18/09","03:15:14",26.91,16.121,9.41,83.6,6.33,1.444,7.75,5.0
"09/18/09","03:30:14",26.80,14.290,8.25,81.4,6.21,1.381,7.75,5.0
"09/18/09","03:45:14",26.78,14.125,8.15,80.5,6.15,1.321,7.72,5.0
"09/18/09","04:00:14",26.75,12.485,7.13,77.9,5.99,1.264,7.70,5.1
"09/18/09","04:15:14",26.75,11.736,6.67,76.5,5.90,1.208,7.67,5.1
"09/18/09","04:30:14",26.74,10.868,6.14,76.1,5.89,1.142,7.67,5.0
"09/18/09","04:45:14",26.70,9.042,5.04,75.6,5.89,1.081,7.66,5.0
"09/18/09","05:00:14",26.66,7.521,4.14,74.4,5.83,1.047,7.65,5.2
"09/18/09","05:15:14",26.71,6.209,3.37,73.3,5.76,0.977,7.64,4.7
"09/18/09","05:30:14",26.70,5.287,2.84,71.5,5.64,0.956,7.62,4.9
"09/18/09","05:45:14",26.71,4.068,2.15,72.4,5.73,0.899,7.62,4.5
"09/18/09","06:00:14",26.62,2.792,1.44,72.1,5.74,0.885,7.61,5.1
"09/18/09","06:15:14",26.55,1.910,0.97,71.8,5.74,0.855,7.61,5.1
"09/18/09","06:30:14",26.48,1.393,0.69,71.7,5.74,0.830,7.59,5.1
"09/18/09","06:45:14",26.41,1.142,0.56,71.5,5.74,0.816,7.58,5.1
"09/18/09","07:00:14",26.39,1.039,0.51,71.3,5.73,0.807,7.56,5.1
"09/18/09","07:15:14",26.37,0.971,0.48,70.9,5.70,0.835,7.55,5.1
"09/18/09","07:30:14",26.36,0.975,0.48,70.6,5.68,0.871,7.55,5.1
"09/18/09","07:45:14",26.37,0.918,0.45,71.3,5.74,0.908,7.54,5.1
"09/18/09","08:00:14",26.37,0.918,0.45,69.2,5.57,0.975,7.53,5.1
"09/18/09","08:15:14",26.38,0.949,0.47,70.4,5.65,1.036,7.53,5.1
"09/18/09","08:30:14",26.40,0.983,0.48,73.1,5.87,1.112,7.54,5.0
"09/18/09","08:45:14",26.43,1.058,0.52,74.2,5.96,1.185,7.56,5.1
"09/18/09","09:00:14",26.43,1.325,0.66,77.0,6.18,1.263,7.58,5.1
"09/18/09","09:15:14",26.67,10.154,5.71,66.4,5.16,1.335,7.41,5.1
"09/18/09","09:30:14",26.99,19.785,11.75,64.2,4.79,1.406,7.47,5.1
"09/18/09","09:45:14",27.16,23.779,14.36,75.9,5.56,1.469,7.58,5.1
"09/18/09","10:00:14",27.30,25.212,15.31,79.1,5.75,1.542,7.65,5.1
"09/18/09","10:15:14",27.42,25.480,15.49,85.2,6.18,1.620,7.72,5.3
"09/18/09","10:30:14",27.43,25.008,15.17,85.4,6.21,1.676,7.74,5.1
"09/18/09","10:45:14",27.48,25.556,15.54,85.2,6.17,1.728,7.76,5.0
"09/18/09","11:00:14",27.58,27.186,16.62,82.5,5.93,1.768,7.75,5.0
"09/18/09","11:15:14",27.71,28.705,17.64,88.9,6.34,1.817,7.79,5.0
"09/18/09","11:30:14",27.95,34.613,21.68,82.2,5.71,1.851,7.81,5.0
"09/18/09","11:45:14",27.98,34.831,21.83,87.1,6.04,1.895,7.87,5.1
"09/18/09","12:00:14",28.13,37.197,23.48,92.5,6.34,1.941,7.91,5.2
"09/18/09","12:15:14",28.10,38.002,24.04,93.8,6.41,1.981,7.95,5.1
"09/18/09","12:30:14",28.06,38.052,24.08,96.5,6.60,1.985,7.97,5.1
"09/18/09","12:45:14",28.05,38.918,24.69,96.9,6.61,1.978,7.99,5.1
"09/18/09","13:00:14",28.03,39.234,24.91,96.2,6.55,1.965,8.00,5.0
"09/18/09","13:15:14",28.07,39.741,25.27,94.9,6.45,1.946,8.00,5.1
"09/18/09","13:30:14",28.06,39.233,24.91,93.8,6.39,1.902,8.00,5.1
"09/18/09","13:45:14",28.07,39.364,25.00,90.6,6.16,1.854,7.99,5.0
"09/18/09","14:00:14",28.06,39.218,24.90,88.9,6.05,1.813,7.98,5.0
"09/18/09","14:15:14",28.06,38.104,24.12,89.3,6.11,1.799,7.97,5.0
"09/18/09","14:30:14",28.04,38.653,24.50,88.1,6.01,1.777,7.97,5.0
"09/18/09","14:45:14",27.98,36.357,22.89,88.9,6.13,1.708,7.96,5.1
"09/18/09","15:00:14",27.87,32.981,20.56,91.0,6.37,1.644,7.95,5.0
"09/18/09","15:15:14",27.86,32.000,19.88,92.9,6.52,1.581,7.93,5.0
"09/18/09","15:30:14",27.84,28.997,17.84,95.8,6.81,1.527,7.92,4.8
"09/18/09","15:45:14",28.12,25.218,15.30,94.3,6.77,1.477,7.91,5.1
"09/18/09","16:00:14",27.93,27.128,16.58,87.5,6.26,1.396,7.86,5.0
"09/18/09","16:15:14",27.86,24.738,14.99,82.1,5.93,1.322,7.82,4.9
"09/18/09","16:30:14",27.83,22.146,13.28,81.9,5.97,1.266,7.79,5.1
"09/18/09","16:45:14",27.77,19.412,11.50,80.3,5.92,1.175,7.76,4.4
"09/18/09","17:00:14",27.63,17.935,10.55,79.3,5.89,1.128,7.73,5.1
"09/18/09","17:15:14",27.57,16.314,9.52,78.0,5.84,1.067,7.70,4.7
"09/18/09","17:30:14",27.53,14.209,8.20,77.0,5.81,1.001,7.68,5.0
"09/18/09","17:45:14",27.46,12.664,7.24,76.2,5.79,0.971,7.66,5.1
"09/18/09","18:00:14",27.39,11.378,6.45,75.6,5.77,0.929,7.64,5.0
"09/18/09","18:15:14",27.32,10.082,5.66,75.4,5.79,0.886,7.63,5.1
"09/18/09","18:30:14",27.25,8.685,4.82,75.6,5.84,0.859,7.63,5.1
"09/18/09","18:45:14",27.17,7.339,4.03,74.3,5.78,0.837,7.62,5.1
"09/18/09","19:00:14",27.11,6.620,3.61,74.4,5.80,0.823,7.61,5.1
"09/18/09","19:15:14",27.07,5.892,3.18,74.1,5.79,0.819,7.60,5.1
"09/18/09","19:30:14",27.02,5.287,2.84,73.8,5.79,0.822,7.60,5.1
"09/18/09","19:45:14",26.97,4.780,2.55,73.2,5.76,0.857,7.59,5.1
"09/18/09","20:00:14",26.95,4.451,2.36,71.9,5.66,0.918,7.57,5.1
"09/18/09","20:15:14",26.93,4.416,2.34,71.0,5.59,0.951,7.56,5.0
"09/18/09","20:30:14",26.91,4.243,2.24,69.2,5.45,1.018,7.55,5.1
